"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキショップ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースサイト"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はさみ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキビスケット"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:French_Dishes,_Yamazaki_Spring_Festival_of_Bread.jpg"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉保夫"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田いなふく米菓"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷島製パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦の友社"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取材"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーク"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年開始のイベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋菓子"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映まんがまつり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンケート"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経産業新聞"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王ヘアケア祭り"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣菜"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付録"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ヤマザキ春のパンまつり_不二家による参加.jpg"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春のイベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎製パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオカード"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベートブランド"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二家"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おにぎり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山崎製パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリーヤマザキ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭り"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化ガラス"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロハンテープ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン通信"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンペーン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽田茉莉江"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィ・ド・フランス"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ハト"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記事"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広製菓"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大祭り"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小売店"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松たか子"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AERA"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社新書"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞出版"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食文化に関する日本のイベント"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamazakipan.co.jp/campaign/spring/history/index.html"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_Dishes,_Yamazaki_Spring_Festival_of_Bread.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ヤマザキ春のパンまつり_不二家による参加.jpg"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onigiri_by_Daily_Yamazaki.jpg"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Dishes,_Yamazaki_Spring_Festival_of_Bread.jpg"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/abstract","ヤマザキ春のパンまつり（ヤマザキはるのパンまつり）は、山崎製パン（ヤマザキ）が毎年春期に開催する販売促進キャンペーン。1981年（昭和56年）に開始して以来、フランスのアルク・インターナショナル社（旧・デュラン社）製の「白いお皿」を景品として購入者に贈っている。2019年（平成31年・令和元年）までに5億枚の皿が配布されている。"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://dbpedia.org/ontology/wikiPageLength",13626
"http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤマザキ春のパンまつり?oldid=90837675&ns=0"
"http://ja.dbpedia.org/resource/ヴィ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/不二家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/小杉保夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/市川淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/日本三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/早見優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/春のパンまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/春のパンまつり","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/曽田茉莉江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/松たか子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/横内丙午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/花王ヘアケアまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/飛騨市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/おまけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ちちんぷいぷいの特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/アルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/クレヨンしんちゃんのアニメエピソード一覧_(2012年_-_2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/シルシルミシルさんデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/デイリーヤマザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://wikidata.dbpedia.org/resource/Q20640774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパン祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.dbpedia.org/resource/ヤマザキ春のパン祭り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
"http://ja.wikipedia.org/wiki/ヤマザキ春のパンまつり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤマザキ春のパンまつり"
