"subject","predicate","object"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=104163"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828124112/http:/bean.bio.chiba-u.jp/bgplants/ylist_srch_easy.html"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://xmlns.com/foaf/0.1/name","マツカゼソウ（松風草）"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://xmlns.com/foaf/0.1/name","マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/変種","マツカゼソウ var. japonica"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boenninghausenia_albiflora_var._japonica_1.jpg?width=300"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boenninghausenia_albiflora_var._japonica_3.jpg"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boenninghausenia_albiflora_var._japonica_2.jpg"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boenninghausenia_albiflora_var._japonica_1.jpg"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Rosidae"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/バラ亜綱"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Boenninghausenia"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/マツカゼソウ属"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Sapindales"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ムクロジ目"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Rutaceae"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ミカン科"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/種","ケマツカゼソウ B. albiflora"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/名称","マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/和名","マツカゼソウ（松風草）"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/画像キャプション","福島県会津地方 2013年9月"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/シノニム","*Boenninghausenia japonica Nakai ex Makino et Nemoto
*Boenninghausenia japonica Nakai ex Makino et Nemoto var. lividonitens Honda"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/学名","Boenninghausenia albiflora  Rchb. ex Meisn.（広義）"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://ja.dbpedia.org/property/学名","Boenninghausenia albiflora  Rchb. ex Meisn. var. japonica  Suzuki"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://purl.org/dc/elements/1.1/description","福島県会津地方 2013年9月"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/synonym","*Boenninghausenia japonica Nakai ex Makino et Nemoto var. lividonitens Honda"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/synonym","*Boenninghausenia japonica Nakai ex Makino et Nemoto"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/abstract","マツカゼソウ（松風草、学名：Boenninghausenia albiflora var. japonica ）は、ミカン科マツカゼソウ属の多年草。 独立した種、（Boenninghausenia japonica ）とする考えもあるが、東アジアに分布するケマツカゼソウ（Boenninghausenia albiflora ）を分類上の基本種とした変種としている。また、広義のBoenninghausenia albiflora として考える場合がある。"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ","http://dbpedia.org/ontology/wikiPageLength",4264
"http://ja.dbpedia.org/resource/マツカゼソウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マツカゼソウ?oldid=90353754&ns=0"
"http://ja.dbpedia.org/resource/ミカン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツカゼソウ"
"http://ja.dbpedia.org/resource/京路山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツカゼソウ"
"http://ja.dbpedia.org/resource/京都丹波高原国定公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツカゼソウ"
"http://ja.dbpedia.org/resource/マツカゼソウ属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マツカゼソウ"
"http://ja.wikipedia.org/wiki/マツカゼソウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マツカゼソウ"
