"subject","predicate","object"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六角義治"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/布施氏"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/布施公保"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/別名","淡路入道"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/氏名","布施 公雄"
"http://ja.dbpedia.org/resource/布施公雄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/abstract","布施 公雄（ふせ きみお）は、戦国時代の武将。六角氏、後に織田氏の家臣。近江国主。"
"http://ja.dbpedia.org/resource/布施公雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/布施公雄"
"http://ja.dbpedia.org/resource/布施公雄","http://dbpedia.org/ontology/wikiPageLength",1897
"http://ja.dbpedia.org/resource/布施公雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/布施公雄?oldid=92019104&ns=0"
"http://ja.wikipedia.org/wiki/布施公雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/布施公雄"
