"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageRevisionID",81799761
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MELLOW_YELLOW"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンエイジ・ヒップホップ"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLIVE_OIL"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_MITSU_THE_BEATS"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクユニオン"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIBRO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R盤"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KGDR"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトラックメイカー"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHEI_JAPAN"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DJKIYO1974"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageExternalLink","http://djkiyo.naoyaman.jp/"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmv.co.jp/news/article/1108110102/"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/djkiyo"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://xmlns.com/foaf/0.1/name","DJ KIYO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/alias","DULO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/alias","THE BOOT CONDUCTOR"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/DJKIYO1974"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/alias","DULO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/alias","THE BOOT CONDUCTOR"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/associatedActs","Subsequents"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/associatedActs","Funky Lemonade"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/associatedActs","C.L. MASSIVE"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/background","maker"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/label","ROYALTY PRODUCTION"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/name","DJ KIYO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/origin","東京都杉並区"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/url","https://twitter.com/DJKIYO1974"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/url","https://myspace.com/djkiyo"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://ja.dbpedia.org/property/yearsActive",1992
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/background","maker"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/abstract","DJ KIYO（ディージェイ・キヨ、1974年 -）は、日本の音楽プロデューサー、DJ。ROYALTY PRODUCTION主宰。日本のクラブミュージック黎明期から活躍し、日本のミックステープの草分け的存在でもある。"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DJ_KIYO"
"http://ja.dbpedia.org/resource/DJ_KIYO","http://dbpedia.org/ontology/wikiPageLength",5553
"http://ja.dbpedia.org/resource/DJ_KIYO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DJ_KIYO?oldid=81799761&ns=0"
"http://ja.dbpedia.org/resource/Dj_KENTARO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_KIYO"
"http://ja.dbpedia.org/resource/KOHEI_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_KIYO"
"http://ja.dbpedia.org/resource/TAICOCLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_KIYO"
"http://wikidata.dbpedia.org/resource/Q11195979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DJ_KIYO"
"http://ja.dbpedia.org/resource/日本のヒップホップDJ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_KIYO"
"http://ja.wikipedia.org/wiki/DJ_KIYO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DJ_KIYO"
