"subject","predicate","object"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦争映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルジェリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・ロブソンの監督映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageID",720166
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",85094330
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生隆之"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上倫宏"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメリアで製作された映画作品"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ワックスマン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランツ・ワックスマンの作曲映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池亜希子"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林昭二"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野龍司"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ロネ"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ドロン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・サーティース"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・モルガン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年の映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江家礼子"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・ギディング"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・クイン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・シーガル_(俳優)"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディア・カルディナーレ"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村和夫"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊武雅刀"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ロブソン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷野美智子"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩木香里"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルジェリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ロードショー_(日本テレビ)"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田郁子"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井隆夫"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴワール・アスラン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦争映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・スペンサー"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢まさき"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原乃梨子"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・ロブソンの監督映画"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://xmlns.com/foaf/0.1/name","名誉と栄光のためでなく"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マーク・ロブソン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Delon_in_Lost_Command_2.jpg?width=300"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Delon_in_Lost_Command_2.jpg"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/上映時間",129
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/作品名","名誉と栄光のためでなく"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/公開","--07-22"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/公開",1966
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アラン・ドロン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンソニー・クイン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/原題","Lost Command"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロバート・サーティース"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/画像","Alain Delon in Lost Command 2.jpg"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/画像解説","予告編より、アラン・ドロン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マーク・ロブソン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ドロシー・スペンサー"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ネルソン・ギディング"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/製作","マーク・ロブソン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/フランツ・ワックスマン"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/abstract","『名誉と栄光のためでなく』（めいよとえいこうのためでなく、Lost Command）は、1966年に公開されたアメリカ合衆国の戦争映画。"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名誉と栄光のためでなく_(映画)?oldid=85094330&ns=0"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/小原乃梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/小林昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/小谷野美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/彩木香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/杉田郁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/水野龍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/相沢まさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/緒方敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/菅生隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/青野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/アラン・ドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/アンソニー・クイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/クラウディア・カルディナーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/ジョージ・シーガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.dbpedia.org/resource/バート・クウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
"http://ja.wikipedia.org/wiki/名誉と栄光のためでなく_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名誉と栄光のためでなく_(映画)"
