"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageRevisionID",87162044
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Washingtoncounty_ut.png"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の郡"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン郡_(ネバダ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイオン国立公園"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ郡_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-15.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョージ_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルトン"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年に成立した行政区画"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大都市統計地域"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Road_to_Zion.jpg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utah_SR_17.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utah_SR_18.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utah_SR_59.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utah_SR_9.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stgeorgechamber.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washco.utah.gov/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washcofair.net/2007/index.php"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernutah.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dixiecenter.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washk12.org/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dixiempo.org/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.AtoZion.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcliffsdesertreserve.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmv.utah.gov/offices.html%23washington"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stg.coa.washco.utah.gov/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suhba.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/zion/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utahcemeteries.org/index.html%3Fpg=cemeteries"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosenbruch.org/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redrockgolftrail.com/"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ユタ州"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-15.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_SR_59.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_SR_18.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Zion.jpg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_SR_9.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washingtoncounty_ut.png"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_SR_17.svg"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Zion.jpg?width=300"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/web","www.washco.state.ut.us"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaPercentage","0.13"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/county","Washington County"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/countyJa","ワシントン郡"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/densityKm",22
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/densitySqMi",57
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/dstOffset",-6
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/foundedYear",1852
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/largestCityWl","セントジョージ"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/pop",138115
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/seatWl","セントジョージ"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/stateJa","ユタ州"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.279998779296875
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.georss.org/georss/point","37.28 -113.52"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.51999664306640625
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/homepage","http://www.washco.state.ut.us"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/timeZone","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/centre","ワシントン郡"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ケーン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/mapSize",180
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/アイアン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/モハーヴェ郡_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/state","Utah"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/utcOffset",-7
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/リンカーン郡_(ネバダ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaLandKm",6285
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaLandSqMi",2427
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaTotalKm",6293
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaTotalSqMi",2430
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaWaterKm",8
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://ja.dbpedia.org/property/areaWaterSqMi",3
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/abstract","ワシントン郡（ワシントンぐん、英: Washington County）は、アメリカ合衆国ユタ州の南西隅に位置する郡である。2010年国勢調査での人口は138,115人であり、2000年の90,354人から53%増加した。郡庁所在地はセントジョージ市（人口72,897人）であり、同郡で人口最大の都市でもある。1852年に設立され、郡名は第1代アメリカ合衆国大統領ジョージ・ワシントンに因んで名付けられた。ワシントン郡はアメリカ合衆国の郡の中でも雇用機会の成長率では第5位になっている。ワシントン郡の全体はセントジョージ大都市圏に属している。"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageLength",5499
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワシントン郡_(ユタ州)?oldid=87162044&ns=0"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.51999664307 37.279998779297)"
"http://ja.dbpedia.org/resource/ヴァージン_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/ヴァージン_(ユタ州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
"http://ja.wikipedia.org/wiki/ワシントン郡_(ユタ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワシントン郡_(ユタ州)"
