"subject","predicate","object"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立の教育機関"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立千刈小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県小学校一覧"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルタレント"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立泉川小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立大野小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田洋明"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立甲田小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の公立小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aomoricity.ed.jp/kanazawasyo/"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/外部リンク","http://www.aomoricity.ed.jp/kanazawasyo/"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/所在地","青森県青森市金沢4丁目5番1号"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/経度秒",43.399999999999998579
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/緯度秒",34.5
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/郵便番号",30
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/校名","青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/設立年月日",1968
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/設置者","青森市"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/併合学校","大野小学校（旧校）"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/併合学校","甲田小学校（一部学区）"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://ja.dbpedia.org/property/併合学校","千刈小学校（一部学区）"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/abstract","青森市立金沢小学校（あおもりしりつ かなざわしょうがっこう）は青森県青森市金沢に位置する公立小学校。前の通りは金沢小学校通りと呼ばれ、直線道路で車両速度が時速40kmに規制されている。近くで道路を横断する水路のある箇所は、転落防止柵を設置している。"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://dbpedia.org/ontology/wikiPageLength",3339
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森市立金沢小学校?oldid=92670099&ns=0"
"http://ja.dbpedia.org/resource/青森市立金沢小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.dbpedia.org/resource/青森県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立金沢小学校"
"http://ja.wikipedia.org/wiki/青森市立金沢小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森市立金沢小学校"
