"subject","predicate","object"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳啓之"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上松也_(2代目)"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三郷龍"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋羽みう"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯孝夫"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢敦"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日待子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山直美"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACCHY"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原遼"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本美織"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎はるく"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳蘭"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤寅次郎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年の映画"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中徳三"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本嘉次郎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木清順"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上泰治"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映京都"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル映画"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井良明"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月城の歌合戦"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井八郎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸銀座を歩く"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口庫之助"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田晴久"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレッタ狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁木他喜雄"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋幸夫"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狸御殿_(1939年の映画)"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀政男"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川映画"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ正博"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月丘夢路"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万城目正"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部隆之"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民本敏雄"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山賀津子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤顕雄"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OSK日本歌劇団"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜朗"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田和也"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化け狸を題材とした映画作品"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田神爾"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花くらべ狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花くらべ狸道中"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井澄夫"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七変化狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川虹子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井田國彦"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺えり"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城千賀子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興キネマ"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オダギリジョー"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小月冴子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田美和"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウハチロー"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映京都撮影所"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪松竹座"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西條八十"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾文子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大当り狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部良一"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尋不二"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田磬也"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川真一"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年の舞台作品"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村ねずみ"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映京都撮影所"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーンセンター"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真麻里都"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧瀬里穂"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエ津坂"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島ミチル"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小崎政房"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤雅文"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌うまぼろし御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際劇場"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛名由梨"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間豊宏"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春爛漫狸祭"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山広子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田竜男"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋演舞場"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(2代目)"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦沢義雄"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋半"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代のミュージカル"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保徳二郎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐はいり"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原六郎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田竜雄"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都伸夫"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚映画"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水の江瀧子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ真三"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ芸能社"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石本美由起"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰田勝彦"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木史朗"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加戸敏"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ビジネスパーク円形ホール"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木章雄"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初春狸御殿"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ眞三"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間紫"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太泉映画"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川千鶴"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯幸三"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿コマ劇場"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟夕起子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻吉文"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田正"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川右團次_(3代目)"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小夜福子"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章子怡"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博品館劇場"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁テル子"
