"subject","predicate","object"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タックル"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引込返"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍軍人"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投技"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・カレリン"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がぶり"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双手刈"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真捨身技"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judo-ch.jp/dictionary/technique/nage/masute/tawara/"
"http://ja.dbpedia.org/resource/俵返","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の技"
"http://ja.dbpedia.org/resource/俵返","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Judo-stub"
"http://ja.dbpedia.org/resource/俵返","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/俵返","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ByersDevlin2004-01-09.jpg"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ByersDevlin2004-01-09.jpg?width=300"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/abstract","俵返（たわらがえし）は、柔道の投技の真捨身技の一つ。講道館や国際柔道連盟 (IJF) での正式名。別名俵返し、俵投（たわらなげ）。IJF略号TWG。"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageLength",2451
"http://ja.dbpedia.org/resource/俵返","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/俵返?oldid=90096803&ns=0"
"http://ja.dbpedia.org/resource/俵返","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/俵返"
"http://ja.dbpedia.org/resource/刈り技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/太田章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/川石酒造之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/広瀬武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/影丸隼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/投技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/横山作次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/田村男児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/神田久太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/秀島大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/芦野祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://wikidata.dbpedia.org/resource/Q3516306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/俵返"
"http://ja.dbpedia.org/resource/捨身技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵返"
"http://ja.wikipedia.org/wiki/俵返","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/俵返"
