"subject","predicate","object"
"http://ja.dbpedia.org/resource/李海泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/李海泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁士詒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁士詒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁寒操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁寒操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁敦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁敦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/梁相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/汪兆銘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/汪兆銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/盧信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/盧信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/竜建章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/竜建章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/葉問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/葉問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/連声海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/連声海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/鄒伯奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/鄒伯奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/鄧志昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/鄧志昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/釈智慧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/釈智慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳公博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳公博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳啓宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳啓宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳廉伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳廉伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳振先","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳振先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳曾熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳曾熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳曾燾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳曾燾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳金釭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳金釭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳錦濤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳錦濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳開","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/陳開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/黄堯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/黄堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/黄飛鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://ja.dbpedia.org/resource/黄飛鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
"http://wikidata.dbpedia.org/resource/Q7931095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏山出身の人物"
