"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TVWATCH"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:牌画"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://xmlns.com/foaf/0.1/homepage","https://www.mondotv.jp/"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/ジャンル","麻雀"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/出演者","プロ雀士（10 - 12名）"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/MONDO_TV"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/司会者","土屋和彦"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/外部リンク","https://www.mondotv.jp/mah-jong"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/外部リンク名","MONDO TV（麻雀）"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/放送分",90
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/放送時間","火曜日 23:00 - 24:30"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/放送期間",1997
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://ja.dbpedia.org/property/番組名","モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/abstract","モンド麻雀プロリーグ（モンドマージャンプロリーグ）は、CS放送・MONDO TVで1997年から放送されている麻雀対局の番組名。"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageLength",14098
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンド麻雀プロリーグ?oldid=92439236&ns=0"
"http://ja.dbpedia.org/resource/モンド麻雀プロリーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/二階堂亜樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/二階堂瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/佐々木寿人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/佐月麻理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/初音舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/前原雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/古久根英孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/古川孝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/和泉由希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/四神降臨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/土井泰昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/土田浩翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/大島麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/安藤満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/小島武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/小林未沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/山井弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/山本モナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/山脇千文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/岩井茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/平岡理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/平賀聡彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/新井啓文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/村上淳_(プロ雀士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/柴田吉和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/梅田凡乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/梶本琢程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/水城恵利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/水崎綾女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/浅見真紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/清水香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/瀬戸熊直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/片山まさゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/田村りんか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/白鳥翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/石井あや_(プロ雀士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/石橋伸洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/神足裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/茅森早香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/荒正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/萩原聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/近藤誠一_(プロ雀士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/逢川恵夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/金子正輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/飯田正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/馬場裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/高宮まり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/魚谷侑未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/麻雀デラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/夕刊フジ杯麻雀女王決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/モンド21麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.dbpedia.org/resource/モンド21麻雀プロリーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
"http://ja.wikipedia.org/wiki/モンド麻雀プロリーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンド麻雀プロリーグ"
