"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方教会"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gold_Christian_Cross_no_Red.svg"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/ラテン十字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ラテン十字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ラテン十字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/ラテン十字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Christian_Cross_no_Red.svg"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Christian_Cross_no_Red.svg?width=300"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/abstract","ラテン十字（ラテンじゅうじ）は、ギリシャ十字と並んでキリスト教で最も頻繁に用いられる十字の一つ。主に西方教会（カトリック教会・聖公会・プロテスタント）を中心に用いられることから「ラテン十字」もしくは「ローマ十字」の名があるが、東方教会（正教会・東方諸教会）でも用いられる。 縦長に構成され、横木が軸木のやや上方に付けられている。"
"http://ja.dbpedia.org/resource/ラテン十字","http://dbpedia.org/ontology/wikiPageLength",625
"http://ja.dbpedia.org/resource/ラテン十字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラテン十字?oldid=46991037&ns=0"
"http://ja.dbpedia.org/resource/ラテン十字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラテン十字"
"http://ja.dbpedia.org/resource/リトアニアの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/レッチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/八端十字架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/十字の描き方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/十字架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/教会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/斗満虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/月の港ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/聖ソフィア大聖堂_(ハルビン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/聖ペトロ十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/聖ミカエル大聖堂_(青島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/袖廊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/西門紅楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/高窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ラテン十字架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ラテン十字架","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ローマ十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.dbpedia.org/resource/ローマ十字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラテン十字"
"http://ja.wikipedia.org/wiki/ラテン十字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラテン十字"
