"subject","predicate","object"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑徭"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国衙"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令制国"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園_(日本)"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/724年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国衙跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾芥抄"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護所"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公田"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国庁跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山遺跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suo_kokufu.jpg"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国庁跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘立柱建物"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御坂町"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国庁跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:近江国庁跡_石碑.JPG"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝国家"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国庁跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井田町"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimotsuke_Kokucho_Ruins_maedono.JPG"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀大路"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礎石建物"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条里制"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国庁跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国庁跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遙任"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府町_(徳島県)"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史生"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国府"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Musashikokufuato.jpg"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹司"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Musashinokuni.kokufu_01.jpg"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国衙跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目代"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国府跡"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉瀬川"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代日本の地方官制"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庁官人"
"http://ja.dbpedia.org/resource/国衙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国府跡"
