"subject","predicate","object"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/2000/01/rdf-schema#label","船川八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/2000/01/rdf-schema#comment","船川八幡宮（ふなかわはちまんぐう）は、岡山県新見市新見にある八幡宮。旧社格は県社。"
"http://ja.dbpedia.org/resource/船川八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区市町村指定無形民俗文化財"
"http://ja.dbpedia.org/resource/船川八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新見市の建築物"
"http://ja.dbpedia.org/resource/船川八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の神社"
"http://ja.dbpedia.org/resource/船川八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新見市の歴史"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageID",3841981
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageRevisionID",70177117
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見市"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見町大火災"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誉田別尊"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新見市の建築物"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定無形民俗文化財"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の神社"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男山八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御神幸武器行列"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新見市の歴史"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okayama-jinjacho.or.jp/search/18916/"
"http://ja.dbpedia.org/resource/船川八幡宮","http://xmlns.com/foaf/0.1/name","船川八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.984027862548828125
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.georss.org/georss/point","34.984027777777776 133.47394444444444"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.47393798828125
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/名称","船川八幡宮"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/地図","Japan Okayama"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/所在地","岡山県新見市新見1781"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/経度秒",26.199999999999999289
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/緯度分",59
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/緯度秒",2.5
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/社格","旧県社"
"http://ja.dbpedia.org/resource/船川八幡宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/誉田別尊"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/address","岡山県新見市新見1781"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/abstract","船川八幡宮（ふなかわはちまんぐう）は、岡山県新見市新見にある八幡宮。旧社格は県社。"
"http://ja.dbpedia.org/resource/船川八幡宮","http://dbpedia.org/ontology/wikiPageLength",1510
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/船川八幡宮?oldid=70177117&ns=0"
"http://ja.dbpedia.org/resource/船川八幡宮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.47393798828 34.984027862549)"
"http://ja.dbpedia.org/resource/船川八幡宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/船川八幡宮"
"http://wikidata.dbpedia.org/resource/Q56650778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船川八幡宮"
"http://ja.wikipedia.org/wiki/船川八幡宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/船川八幡宮"
