"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼東八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色義直"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山新勝寺"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の寺"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぎと七福神"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信之_(高家)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅谷寺"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總願寺"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸町"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺_(越谷市)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸宿"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降三世明王"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houshouinhondo.jpg"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houshouinhudoudou.jpg"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houshouinsanmon.jpg"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家_(江戸時代)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北葛飾郡"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍荼利明王"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉戸町の歴史"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉戸町の建築物"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏中央連絡自動車道"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸手インターチェンジ"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛夜叉明王"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武動物公園駅"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三仏"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://xmlns.com/foaf/0.1/name","宝性院"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/創建年","永禄3年（1560年）"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/山号","杉戸山"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/札所等","埼東八十八ヶ所霊場77番"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/札所等","すぎと七福神毘沙門天"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/一色義直"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houshouinsanmon.jpg?width=300"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houshouinhondo.jpg"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houshouinhudoudou.jpg"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houshouinsanmon.jpg"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/別称","杉戸不動尊"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/名称","宝性院"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/所在地","〒345-0036 埼玉県北葛飾郡杉戸町杉戸一丁目5-6"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://ja.dbpedia.org/property/画像","宝性院山門"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/address","〒345-0036 埼玉県北葛飾郡杉戸町杉戸一丁目5-6"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/abstract","宝性院（ほうしょういん）は、埼玉県北葛飾郡杉戸町杉戸にある真言宗智山派の寺院。山号は杉戸山。通称杉戸不動尊と称する。本尊は大日如来。"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝性院_(埼玉県杉戸町)"
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://dbpedia.org/ontology/wikiPageLength",2054
"http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝性院_(埼玉県杉戸町)?oldid=92384014&ns=0"
"http://wikidata.dbpedia.org/resource/Q85879407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)"
"http://ja.wikipedia.org/wiki/宝性院_(埼玉県杉戸町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝性院_(埼玉県杉戸町)"
