"subject","predicate","object"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_NEWSLINE"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田博士"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールドTV"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールドTV_番組一覧"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールドプレミアム_番組一覧"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド・プレミアム"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのテレビ帯番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSの深夜番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKワールドの番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第1テレビジョン"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協定時"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・マディソン"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲中継"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BS1のニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BS1の帯番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/nhkworld/english/tv/news30/index.html"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://xmlns.com/foaf/0.1/name","News Today 30 Minutes"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/出典の明記","--01-09"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福島優子_(キャスター)"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロン･マディソン"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/外部リンク","http://www.nhk.or.jp/nhkworld/english/tv/news30/index.html"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/外部リンク名","NHK公式HP"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/孤立","--01-09"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/放送国","ほか"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/放送時間","平日 20:30-21:00JST"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/放送期間","--04-03"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/番組名","News Today 30 Minutes"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/abstract","『News Today 30 Minutes』（ニューズ・トゥデイ・サーティー・ミニッツ）は、NHKの国際放送・NHKワールドのテレビ系統で放送されていた、日本やアジアの1日のニュースや経済情報を中心とした外国人視聴者向け報道番組。"
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://dbpedia.org/ontology/wikiPageLength",2094
"http://ja.dbpedia.org/resource/News_Today_30_Minutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/News_Today_30_Minutes?oldid=88287050&ns=0"
"http://ja.dbpedia.org/resource/山本ミッシェールのぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/福島優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/福島優子_(キャスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/花田恵吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://wikidata.dbpedia.org/resource/Q17229657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/News_Today_30Minutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.dbpedia.org/resource/News_Today_30Minutes","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
"http://ja.wikipedia.org/wiki/News_Today_30_Minutes","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/News_Today_30_Minutes"
