"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/2000/01/rdf-schema#label","福山功起"
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/2000/01/rdf-schema#comment","福山 功起（ふくやま こうき、1969年 - ）は日本の映画監督・CMディレクター。株式会社Jill Motion代表取締役。"
"http://ja.dbpedia.org/resource/福山功起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福山功起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福山功起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/福山功起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageID",3455006
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageRevisionID",88974687
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷えりな"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄の子"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上麻衣子"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波岡一喜"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田一葉"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉美裸"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保悟"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばぎん_(神聖かまってちゃん)"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村野武範"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴ジョンミョン"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAN-BANテレビ"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那海"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリジエ"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクラアニマル"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見辰吾"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若翔洋俊一"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田涼花"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓朗"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田大二郎"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みひろ"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面女子"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティプロモーション"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末野卓磨"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜のどか"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山加恋"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑智子"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原昌幸"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上愛"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン山下"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花あんな"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野和真"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤かずえ"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアードパパ"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷樹生"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギちゃん"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原雅樹"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋洋平"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスプロジェクト"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温水洋一"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でんでん"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぶやきシロー"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志茂田景樹"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカドー"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞優"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢雅子"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美元"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガーキング"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢三千代"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目ナナ"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤一華"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩澤英真"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮田市"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageExternalLink","http://jillmotion.com/"
"http://ja.dbpedia.org/resource/福山功起","http://xmlns.com/foaf/0.1/name","福山 功起"
"http://ja.dbpedia.org/resource/福山功起","http://xmlns.com/foaf/0.1/name","ふくやま こうき"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/ふりがな","ふくやま こうき"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/ジャンル","映画・CM"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/職業","映画監督"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/主な作品","『鉄の子』"
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/生年",1969
"http://ja.dbpedia.org/resource/福山功起","http://ja.dbpedia.org/property/芸名","福山 功起"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/abstract","福山 功起（ふくやま こうき、1969年 - ）は日本の映画監督・CMディレクター。株式会社Jill Motion代表取締役。"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/birthYear","1969"
"http://ja.dbpedia.org/resource/福山功起","http://dbpedia.org/ontology/wikiPageLength",3231
"http://ja.dbpedia.org/resource/福山功起","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福山功起?oldid=88974687&ns=0"
"http://ja.dbpedia.org/resource/福山功起","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福山功起"
"http://ja.dbpedia.org/resource/第28回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/鉄の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/鉄の子","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/福山功起"
"http://ja.dbpedia.org/resource/鉄の子","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/福山功起"
"http://wikidata.dbpedia.org/resource/Q26044995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山功起"
"http://ja.wikipedia.org/wiki/福山功起","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福山功起"
