"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC_ON!_TV"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムさんだ"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブエフエム国際放送"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校野球"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサール石井"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパー"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageExternalLink","http://yaplog.jp/sayako385/"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/utayacco-sunasaya"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/sayako-fromutayacco/"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageExternalLink","http://gadget-gallery.jp/blog/coloploo/next/performer/performer1/"
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/杉元砂八子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉元砂八子"
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/date",20170813014040
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/date",20100410233111
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/title","唄奴ブログ - ☆唄奴･今日も笑顔満開☆"
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/title","唄奴Sayakoの元気日記★"
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/url","https://ameblo.jp/utayacco-sunasaya"
"http://ja.dbpedia.org/resource/杉元砂八子","http://ja.dbpedia.org/property/url","http://yaplog.jp/sayako385/"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/abstract","杉元 砂八子(すぎもと さやこ、1982年6月10日 - )は、大阪府箕面市出身の女性歌手。女性デュオ唄奴(うたやっこ)のメンバー。唄奴として活動時の表記は『Sayako』。身長167cm。体重51kg。"
"http://ja.dbpedia.org/resource/杉元砂八子","http://dbpedia.org/ontology/wikiPageLength",2627
"http://ja.dbpedia.org/resource/杉元砂八子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉元砂八子?oldid=92185711&ns=0"
"http://ja.dbpedia.org/resource/竹内沙帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉元砂八子"
"http://ja.dbpedia.org/resource/竹内沙帆","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/杉元砂八子"
"http://wikidata.dbpedia.org/resource/Q11521727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉元砂八子"
"http://ja.dbpedia.org/resource/Sayako","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉元砂八子"
"http://ja.dbpedia.org/resource/Sayako","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/杉元砂八子"
"http://ja.wikipedia.org/wiki/杉元砂八子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉元砂八子"
