"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本義宗"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖先"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城の戦い"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭ヶ小島"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕家"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重忠"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比ヶ浜"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本寺"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂_(鎌倉市)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義明"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟梁"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋山の戦い"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤裕己"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦半島"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝夷奈切通"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波家長"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山塊"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城跡"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本氏"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉郡"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞泉寺"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義茂"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拠点"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/杉本義宗"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/rejectY","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/rejectY","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/rulers","斯波家長"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/remainsNumber","鎌倉市No.62"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.32294464111328125
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.georss.org/georss/point","35.322944444444445 139.56755555555554"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5675506591796875
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sugimotodera,-Main-Hall,-Kamakura.jpg?width=300"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugimotodera,-Main-Hall,-Kamakura.jpg"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/imgWidth",250
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/img","画像:Sugimotodera,-Main-Hall,-Kamakura.jpg"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/imgCapt","http://ja.dbpedia.org/resource/杉本寺"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/name","杉本城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/地図","Japan Kanagawa"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/経度秒",3.2000000000000001776
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/緯度秒",22.600000000000001421
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/pref","神奈川県"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://ja.dbpedia.org/property/ラベル","杉本城"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/abstract","杉本城（すぎもとじょう）は、相模国鎌倉郡、現在の神奈川県鎌倉市二階堂の杉本寺裏山にあったとされる日本の城。"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉本城_(相模国)?oldid=86249264&ns=0"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.56755065918 35.322944641113)"
"http://ja.dbpedia.org/resource/杉本城_(相模国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/杉本義宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.dbpedia.org/resource/神奈川県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://wikidata.dbpedia.org/resource/Q106593245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉本城_(相模国)"
"http://ja.wikipedia.org/wiki/杉本城_(相模国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉本城_(相模国)"
