"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・シャペル"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス関連の主要項目"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:料理"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Lameloise,_escabèche_d'écrevisses_sur_gaspacho_d'asperge_et_cresson.jpg?width=300"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scallop_-_tangerine-gastrique.jpg"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Lameloise_DSCF6580.jpg"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Lameloise,_escabèche_d'écrevisses_sur_gaspacho_d'asperge_et_cresson.jpg"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menon,_La_nouvelle_cuisine,_1742_--_cover_page.png"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/abstract","ヌーベルキュイジーヌ （仏: nouvelle cuisine）は、フランス語で「新しい料理」 を意味し、料理や見せ方などの方法・スタイルの一つである。やオートキュイジーヌと呼ばれる正餐用の料理に比べて、軽く繊細で、印象的な盛りつけ方に特徴がある。この呼称は、1970年頃に料理評論家の、とで作られたレストランガイドであるゴー・ミヨで一般的になった。そして、この特徴をもつ料理の流れのはじまりは1972年または1973年とされる。"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://dbpedia.org/ontology/wikiPageLength",4222
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌーベルキュイジーヌ?oldid=72714063&ns=0"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベルシノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/フランス料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/フレディ・ジラルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ポワレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヨーロッパ料理の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/レストラン・ガストロノミーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/古舘伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/定食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/盛り付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/訃報_2017年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベル・キュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーベル・キュイジーヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーヴェル・キュイジーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.dbpedia.org/resource/ヌーヴェル・キュイジーヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
"http://ja.wikipedia.org/wiki/ヌーベルキュイジーヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌーベルキュイジーヌ"
