"subject","predicate","object"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外従五位下受位者"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1057年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/859年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥話記"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉郡"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/733年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平永衡"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為行"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗字"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍頼時"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍富忠"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽清原氏"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為俊"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下毛野興重"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横死"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金氏_(奥州)"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍貞任"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上剛仙"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前九年の役"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙郡"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州安倍氏"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謀反"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1088年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/871年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1017年"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎立つ_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫寮"
"http://ja.dbpedia.org/resource/金為時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金為時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/金為時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/abstract","金 為時（こん の ためとき、1017年（寛仁元年）? - 1088年（寛治2年）?）は、平安時代後期の陸奥国の豪族。金為尚（ためなお、為直とも）の子とし、安倍貞任の舅と『十訓抄』に見える（ためゆき）を兄弟とする系図が存在する。官位は外従五位下・気仙郡司。"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageLength",1895
"http://ja.dbpedia.org/resource/金為時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金為時?oldid=91678374&ns=0"
"http://ja.dbpedia.org/resource/金為時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金為時"
"http://ja.dbpedia.org/resource/長安寺_(大船渡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/青森県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金為時"
"http://wikidata.dbpedia.org/resource/Q11647626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金為時"
"http://ja.wikipedia.org/wiki/金為時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金為時"
