"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/unii",4
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/atcPrefix","A01"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/c",19
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/casNumber",642
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/chemspiderid",12036
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/h",23
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/iupacName",3
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/n",3
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/o",1
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/pubchem",12555
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/routesOfAdministration","Oral, topical"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/smiles","n2cc1ccccc1n2Cc3ccccc3"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/stdinchikey","CNBGNNVCVSKAQZ-UHFFFAOYSA-N"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/verifiedrevid",414278352
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/atcSuffix","AD02"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/kegg","D07516"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/proteinBound","<20%"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/eliminationHalfLife","46800.0"
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/chebi",94563
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/chembl",12610
"http://ja.dbpedia.org/resource/ベンジダミン","http://ja.dbpedia.org/property/pregnancyAu","B2"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/abstract","ベンジダミン（Benzydamine）は非ステロイド系抗炎症薬（NSAID）の一つである。局所麻酔・鎮痛作用を持ち、痛みを和らげ、口や喉の炎症の治療に効果がある。構造中にインダゾール骨格を有する。2021年の日本では承認されていない。"
"http://ja.dbpedia.org/resource/ベンジダミン","http://dbpedia.org/ontology/wikiPageLength",7232
"http://ja.dbpedia.org/resource/ベンジダミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンジダミン?oldid=84974900&ns=0"
"http://ja.dbpedia.org/resource/ベンジダミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンジダミン"
"http://ja.dbpedia.org/resource/ベンダザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジダミン"
"http://ja.wikipedia.org/wiki/ベンジダミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンジダミン"
