"subject","predicate","object"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_Air/まごころを、君に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_Air/まごころを、君に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_シト新生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_シト新生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹3_ケロロ対ケロロ天空大決戦であります!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹3_ケロロ対ケロロ天空大決戦であります!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_DEATH_(TRUE)²_/_Air_/_まごころを、君に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン劇場版_DEATH_(TRUE)²_/_Air_/_まごころを、君に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://www.w3.org/2000/01/rdf-schema#label","クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://dbpedia.org/ontology/wikiPageID",2905896
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://dbpedia.org/ontology/wikiPageRevisionID",50229455
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:SFアニメ映画"
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クローンを題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://www.w3.org/2004/02/skos/core#prefLabel","クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クローンを題材としたアニメ映画?oldid=50229455&ns=14"
"http://ja.dbpedia.org/resource/The_AURORA_海のオーロラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/The_AURORA_海のオーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/武者ケロ_お披露目!戦国ラン星大バトル!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/武者ケロ_お披露目!戦国ラン星大バトル!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
"http://wikidata.dbpedia.org/resource/Q18717374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クローンを題材としたアニメ映画"
