"subject","predicate","object"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田圭右"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKO_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原正子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くわばたりえ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学附属高等学校"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷芸術科学大学"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本美香"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田芳博"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通企画"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷原章介"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本なつみ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲川淳二"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い師"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知医科大学"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理研究家"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGUMI"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7_WEST"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅小鉢"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズJr."
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田裕巳"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤真一"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱ショックタンパク質"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活情報番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますだおかだ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪エヴェッサ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヴォーション_(制作プロダクション)"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学者"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシー"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本悠美子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス・トヨトミ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内志保"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿間孝一"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜中文一"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天堂大学"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野拓水"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪情報コンピュータ専門学校"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカザリガニ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮って出し"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田秀平"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭文社"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田典之"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川伊保子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの帯番組の歴史"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田淳"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重岡大毅"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーキンズ英里奈"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田佳彦"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気な事務所"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神藤多喜子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あっぷ&UP!"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングス_(映像制作会社)"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプルポ"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産師"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡安譲"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野まな"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なすなかにし"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道特別番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるな愛"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室龍規"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田将生"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦摩呂"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ_(テレビ制作会社)"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山智洋"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本武宏"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関純子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐山照史"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズ・ジャスト・ワナ・ハヴ・ファン"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬はるか"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本佳子"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118102058/http:/www.ktv.jp/kikimimi/index.html"
"http://ja.dbpedia.org/resource/キキミミ!","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.joshin.co.jp/shopdetail.php%3Fcd=1687"
"http://ja.dbpedia.org/resource/キキミミ!","http://xmlns.com/foaf/0.1/name","キキミミ!"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ますだおかだ"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/生活情報番組"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/くわばたりえ"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/出演者","司会"
"http://ja.dbpedia.org/resource/キキミミ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/増田英彦"
