"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゾンちえみ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田佳子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとうあさこ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King&Prince"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餃子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川志らく"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東尾修"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙嶋政宏"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ほうか"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤愛"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福地桃子"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森テレビ"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久本雅美"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本環奈"
"http://ja.dbpedia.org/resource/ペコジャニ∞!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南野陽子"
