"subject","predicate","object"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルテイン・マースカント"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingnews.com/road/2008/apr08/roubaix08/%3Fid=results"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パリ〜ルーベ"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/abstract","パリ〜ルーベ2008は、パリ〜ルーベの106回目の大会。2008年4月13日に行われた。28区間・総計52.8kmにわたるパーヴェ（石畳）がコースに組み込まれ、全行程259kmで行われた。 レースは、残り35km地点でアタックを仕掛けたトム・ボーネンとそこに合流したファビアン・カンチェラーラとアレッサンドロ・バッランの3名が後続を引き離すことに成功。勝負はゴールスプリントにもつれこみ、ボーネンがカンチェラーラとバッランを降して3年ぶり2度目の優勝を飾った。"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://dbpedia.org/ontology/wikiPageLength",1308
"http://ja.dbpedia.org/resource/パリ〜ルーベ2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ〜ルーベ2008?oldid=92045322&ns=0"
"http://ja.dbpedia.org/resource/パリ〜ルーベ2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://ja.dbpedia.org/resource/ヨハン・ファンスュメレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
"http://ja.wikipedia.org/wiki/パリ〜ルーベ2008","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パリ〜ルーベ2008"
