"subject","predicate","object"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワレヤスキ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリコリコPLEASE!!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Awaken_the_power"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYaRon!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年4月"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Saint_Snowの映像作品"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブ・イベント・ビデオ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Aqoursの映像作品"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気全開DAY!_DAY!_DAY!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近未来ハッピーエンド"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GALAXY_HidE_and_SeeK"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館駅"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strawberry_Trapper"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の日本の音楽"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユメ語るよりユメ歌おう"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guilty_Kiss"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AZALEA"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市の文化"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのコンサート"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市の歴史"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lantis.jp/release-item/LABX-38290.html"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lovelive-anime.jp/uranohoshi/sp_uc.php"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イベントインフォメーション"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aqours"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:番号付きリスト"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakodate_Arena.jpg?width=300"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakodate_Arena.jpg"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Guilty_Kiss"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/CYaRon!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/AZALEA"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Saint_Snow"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/キャラクターソング"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/name","LOVELIVE! SUNSHINE!!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/name","HAKODATE UNIT CARNIVAL"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/name","Saint Snow PRESENTS"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/函館アリーナ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/recorded","--04-27"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/released","--10-24"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/type","ライブ・ビデオ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/url","https://www.lovelive-anime.jp/uranohoshi/sp_uc.php"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/イベント名称","LOVELIVE! SUNSHINE!!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/イベント名称","Saint Snow PRESENTS"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/イベント名称","HAKODATE UNIT CARNIVAL"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/一次資料",2018
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/主催","プロジェクトラブライブ！サンシャイン!!"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/企画制作","バンダイナムコライブクリエイティブ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/函館アリーナ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/単一の出典",2018
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/函館駅"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/画像","Hakodate Arena.jpg"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/画像説明","（北海道函館市）"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/画像説明","会場となった函館アリーナ"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/種類","音楽系"
"http://ja.dbpedia.org/resource/Saint_Snow_PRESENTS_LOVELIVE!_SUNSHINE!!_HAKODATE_UNIT_CARNIVAL","http://ja.dbpedia.org/property/通称","UNIT CARNIVAL"
