"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイ・バイ・ラヴ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sonny_James"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢を見るだけ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dean_Martin"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカビリー"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jim_Reeves"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・リー・ルイス"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作詞家"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Charley_Pride"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアポート・コンヴェンション"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビス・コステロ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起きろよスージー"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛をささげて"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・クリストファーソン"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カントリー・ミュージックの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Count_Basie"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eddy_Arnold"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィドル"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Donn_Reynolds-George_Morgan-Wesley_Rose-Boudleaux_Bryant-Eddy_Arnold_(1957).jpg"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミルー・ハリス"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/You're_the_Reason_God_Made_Oklahoma"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ交響楽団"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュヴィル"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレス_(バンド)"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・チャールズ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーへのメッセージ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイトフル・デッド"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leo_Sayer"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルフ・ポートレイト_(ボブ・ディランのアルバム)"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・キャッシュ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・オービソン"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ジミー・ディケンズ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァリー・ブラザース"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ベネット"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチ・ボーイズ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニス・ジョプリン"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミー・アンド・ボビー・マギー"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム・パーソンズ"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osborne_Brothers"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ディラン"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329223740/http:/countrymusichalloffame.org/full-list-of-inductees/view/boudleaux-and-felice-bryant"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageExternalLink","http://performingsongwriter.com/felice-and-boudleaux-bryant/"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockabillyhall.com/EBBryant.html"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernreader.com/SouthRead12.8.html"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_A_Grave"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shof"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donn_Reynolds-George_Morgan-Wesley_Rose-Boudleaux_Bryant-Eddy_Arnold_(1957).jpg?width=300"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donn_Reynolds-George_Morgan-Wesley_Rose-Boudleaux_Bryant-Eddy_Arnold_(1957).jpg"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/abstract","ブライアント夫妻は北米の作曲チーム。 
* フェリス・ブライアント（Felice Bryant 、出生名Matilda Genevieve Scaduto, 1925.8.7. – 2003.4.22) 
* ダイダリウス・ブーデロウ・ブライアント(Diadorius Boudleaux Bryant [ ˈbuːdɛloʊ]; 1920.2.13 – 1987.6.25) の二人。 これまでに1,500曲の作曲に携わっており、主にエヴァリー・ブラザーズの作品、「夢を見るだけ」「バイ・バイ・ラヴ」「ラヴ・ハーツ」「メアリーへのメッセージ」などで知られる。"
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://dbpedia.org/ontology/wikiPageLength",6516
"http://ja.dbpedia.org/resource/ブライアント夫妻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライアント夫妻?oldid=83176247&ns=0"
"http://ja.dbpedia.org/resource/ヘイ・ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ベスト・オブ・アリソン・クラウス〜ア・ハンドレッド・マイルズ・オア・モア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ホワット・ウィー・ディド・オン・アワ・ホリデイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ホワット・ウィー・ディド・オン・アワ・ホリデイズ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ミー・アンド・ボビー・マギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/メアリーへのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/メアリーへのメッセージ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ラヴ・ハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ラヴ・ハーツ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ラ・ゴロンドリーナ（つばめ）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/レット・イット・ビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/レット・イット・ビー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/ヴィクトリア・プリンシパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/人食い犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/起きろよスージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.dbpedia.org/resource/起きろよスージー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ブライアント夫妻"
"http://ja.wikipedia.org/wiki/ブライアント夫妻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライアント夫妻"
