"subject","predicate","object"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗盃"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤノトップガン"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ヶ里記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューチャサンデー"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大賞典"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王冠賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリウスステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬主"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬主"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競走馬生産者"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラスジェミニ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高町_(北海道)"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海優駿"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ハイジャンプ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉新聞栄冠賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーコンコルド"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーマネジメント"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBCマイル"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神大賞典"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしわ記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とちぎ大賞典"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建依別賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツゴウゲキ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースクイーンカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海ダービー"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都ジャンプステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠町"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠郡"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴァブション"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイビスサマーダッシュ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾カップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門別町"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬全国協会"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御厨人窟賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山大障害"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビューチフルドリーマーカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せきれい賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイジーアクセル"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大障害"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイヨジョンヌ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルチャンピオンシップ南部杯"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアグランプリ_(岩手競馬)"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフター5スター賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉2歳ステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパーキングサマーカップ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープフルステークス_(中央競馬)"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かなざわいっせい"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキオンステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルバチオ"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王杯2歳ステークス"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンザン記念"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキノサンロイヤル"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン賞"
"http://ja.dbpedia.org/resource/川上悦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/川上悦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/川上悦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川上悦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬のふるさと案内所施設ページ"
"http://ja.dbpedia.org/resource/川上悦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/川上悦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JBIS生産牧場"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/abstract","川上 悦夫（かわかみ えつお、1950年3月24日 - ）は、日本の競走馬生産者。北海道新冠郡新冠町東泊津にある川上悦夫牧場の代表者。 日本中央競馬会 (JRA) と地方競馬全国協会 (NAR) に馬主登録を行っており、勝負服の柄は白、緑ダイヤモンド、袖緑縦縞を使用している。"
"http://ja.dbpedia.org/resource/川上悦夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川上悦夫"
"http://ja.dbpedia.org/resource/川上悦夫","http://dbpedia.org/ontology/wikiPageLength",6351
"http://ja.dbpedia.org/resource/川上悦夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川上悦夫?oldid=91318607&ns=0"
"http://ja.dbpedia.org/resource/資生園早田牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/かなざわいっせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/キングジョイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/キングジョイ","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ゴッドスピード_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ゴッドスピード_(競走馬)","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/タツゴウゲキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/タツゴウゲキ","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ナリタタイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/ナリタタイシン","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/川上牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.dbpedia.org/resource/川上牧場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川上悦夫"
"http://ja.wikipedia.org/wiki/川上悦夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川上悦夫"
