"subject","predicate","object"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県発祥の企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者制度"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾野市"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東天紅_(企業)"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレジャー施設運営企業"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://ja.dbpedia.org/property/出典の明記","--07-16"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://ja.dbpedia.org/property/特筆性","--07-16"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/abstract","小泉アフリカ・ライオン・サファリ株式会社（こいずみアフリカ・ライオン・サファリ）は、静岡県裾野市の富士サファリパークの運営会社。東天紅を中核会社とする小泉グループに属する。 1980年に設立（同年富士サファリパークが開園）、本社は東京都台東区にあり資本金2億円、代表取締役は小泉グループのオーナーである小泉和久が務める。 2005年4月1日から富士山こどもの国の運営を指定管理者制度により静岡県から受託している。"
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://dbpedia.org/ontology/wikiPageLength",492
"http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小泉アフリカ・ライオン・サファリ?oldid=84534861&ns=0"
"http://ja.dbpedia.org/resource/小泉グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/小泉和久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://wikidata.dbpedia.org/resource/Q11462462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
"http://ja.wikipedia.org/wiki/小泉アフリカ・ライオン・サファリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小泉アフリカ・ライオン・サファリ"
