"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴァン・ボフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウィリアム・J・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウィリアム・オーガスタス_(カンバーランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウィリアム・カドガン_(初代カドガン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ＝スコット＝ベンティンク_(第5代ポートランド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウィリアム・ハウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウェリントン公爵騎馬像_(ハイド・パーク・コーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウラジーミル・スホムリノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ウルム戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エカチェリーナ1世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エッシェルブロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エッジヒルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エッジヒルの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エドウィン・サムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エンツハイムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/エーリヒ・ヘプナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/オーギュスト・ジャン＝ガブリエル・ド・コランクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/オーブナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カラシニコフ・コンツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カリフォルニア州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カリフォルニア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カルメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カルメン_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/カール・ヴィルヘルム・フォン・ディースカウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ガスパル・デ・ポルトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/キャリクファーガスの戦い_(1760年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/キルシスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ギアリーの待ち伏せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/クフォルデン包囲戦_(1672年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/クロード・シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/グセイン・ハン・ナヒチェヴァンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ゲオルク・フォン・デアフリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/コレトの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ゴータの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/サラトガ方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ザンブーラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シャシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シャルルヴィル・マスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シャルル・ルイ・オーギュスト・フーケ・ド・ベル＝イル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シュタットオルデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シュトレーゾウの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シュマレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シュヴァリエ_〜Le_Chevalier_D'Eon〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シュヴァリエ・デオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ショートヒルズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/シルフドラグーン_ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ジャン・フランソワ・カルトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ジョージ砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ジーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/スウェーデンのブランデンブルク侵攻_(1674年-1675年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/スクラップド・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/スペンサーズオーディナリーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/スモレンスク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/セミョーン・ブジョーンヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/タイコンデロガ砦包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ツィタ・フォン・ブルボン＝パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/テキサス革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/テメシュヴァール包囲戦_(1716年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/テルシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/デイビッド・グレッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/デモンパラサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/デュマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/トマ・ド・マイ・ド・ファヴラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/トマ＝アレクサンドル・デュマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ドゥビスラフ・フリードリヒ・フォン・プラーテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ドラゴンナイト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ドラゴンライダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ドレスデンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ニューモデル軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ネッカータイルフィンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ハンス・アルブレヒト・フォン・バーフース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ハンス・ヨアヒム・フォン・ツィーテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/バイレンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/バウンドブルックの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/バレンシア・デ・アルカンタラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/バーディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/パイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/パウル・フォン・ヴェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/パンツァードラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/パーク郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/パーミャチ・アゾーヴァ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/パーヴェル・レンネンカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ビューディンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ビリャビシオーサの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ピッケルハウベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ピーター・ミューレンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ファイアーエムブレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_封印の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_新・暗黒竜と光の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ファイナルファンタジーII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ファイナルファンタジーIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・シル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フェールベリンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フエンヒローラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フォンテーヌブローの勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フォートワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フューチャーカード_バディファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フランス軍事顧問団_(1867-1868)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フリッツラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・ジークムント・フォン・ブレドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・ハインリヒ・フォン・ゼッケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヴランゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/フローラ・トリスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ブエナ・ビスタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ブランダーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ブラーデンスバーグの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ブルクハルト・クリストフ・フォン・ミュンニヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ブレーメン＝フェルデン戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ヘンリー・リー_(3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ベア川の虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ベニントンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ベルゴロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ホーエンフリートベルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ポメラニア戦役_(1675年-1676年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ポメラニア戦役_(1715年-1716年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/マクセンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/マスケット銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/メキシコシティの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/メタルファイト_ベイブレード_ZEROG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ヤン3世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ユサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ヨアヒム・ベルンハルト・フォン・プリットヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ライズ_オブ_ネイション_〜民族の興亡〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ライヒェンベルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ラウフェン・アム・ネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ラファイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ランダウ包囲戦_(1702年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/リューゲン島侵攻_(1678年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/リージェンツ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ルイ・アントワーヌ・ド・ブーガンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ルイ・ピエール・ド・モンブリュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ルイ・フランソワ・ド・ブーフレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ルネ・ド・フルーレ_(テッセ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ルートヴィヒ・アンドレーアス・フォン・ケーフェンヒュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/レオ・ガイヤー・フォン・シュヴェッペンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ロシア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ロタール・フォン・リヒトホーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ロリアン襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ワックスホーの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
