"subject","predicate","object"
"http://ja.dbpedia.org/resource/田川マツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/田川マツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福寧州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福寧州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福州_(福建省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福州_(福建省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建事変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建土楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建土楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建省泉州市欣佳酒店ホテル倒壊事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建省泉州市欣佳酒店ホテル倒壊事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建艦隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/福建艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/竜汀省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/竜汀省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/紙本墨書南番文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/紙本墨書南番文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/興化府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/興化府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/興泉省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/興泉省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/邵武府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/邵武府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/金門砲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/金門砲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/金門馬祖大陳専用紙幣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/金門馬祖大陳専用紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/長汀県文廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/長汀県文廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩浙総督","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩浙総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩海省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩海省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩越","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/閩越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/阿波丸事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/阿波丸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:閩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成12年台風第10号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成12年台風第10号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成28年台風第17号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/平成28年台風第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/Category:寧徳の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://wikidata.dbpedia.org/resource/Q8518111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福建省の歴史"
