"subject","predicate","object"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageRevisionID",88820262
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステリズム"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アステリズム"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとめ座"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方経過"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天頂"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座イータ星"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピカ"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spring_triangle_asterism.png"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大三角"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしかい座"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アークトゥルス"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からす座"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗七星"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の天文学者"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島プラネタリウム"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木敬信"
"http://ja.dbpedia.org/resource/春の大曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アステリズム"
"http://ja.dbpedia.org/resource/春の大曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/春の大曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/春の大曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/春の大曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/春の大曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_triangle_asterism.png?width=300"
"http://ja.dbpedia.org/resource/春の大曲線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_triangle_asterism.png"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/abstract","春の大曲線（はるのだいきょくせん）は、春の夜空に見られる明るい恒星の並び（アステリズム）。 春になると、おおぐま座にある北斗七星がとなり天頂近くに高くのぼる。そのひしゃくの柄のカーブを柄の端の星（η星）の方へ延ばしていくと、 うしかい座のα星で1等星のアークトゥルス、そのまま続けてカーブを伸ばすとおとめ座のα星でやはり1等星のスピカに届く。さらに伸ばすと曲線はからす座に至る。 この呼び名を考案したのは日本の天文学者鈴木敬信である。また五島プラネタリウム元解説員の金井三男は、金井がからす座まで延長したと述べている。"
"http://ja.dbpedia.org/resource/春の大曲線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春の大曲線"
"http://ja.dbpedia.org/resource/春の大曲線","http://dbpedia.org/ontology/wikiPageLength",1475
"http://ja.dbpedia.org/resource/春の大曲線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春の大曲線?oldid=88820262&ns=0"
"http://ja.dbpedia.org/resource/科学究明機構ロヂカ%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/りょうけん座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/アステリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/アークトゥルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.dbpedia.org/resource/スピカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の大曲線"
"http://wikidata.dbpedia.org/resource/Q109357399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春の大曲線"
"http://ja.wikipedia.org/wiki/春の大曲線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春の大曲線"
