"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ふぐマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふぐマン"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/タイトル","ふぐマン"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/徳弘正也"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/巻数","全6巻"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/スーパージャンプ"
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/終了",2010
"http://ja.dbpedia.org/resource/ふぐマン","http://ja.dbpedia.org/property/開始",2008
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/abstract","『ふぐマン』は、徳弘正也による日本の青年漫画作品。『スーパージャンプ』（集英社）にて連載されていた。単行本は全6巻。"
"http://ja.dbpedia.org/resource/ふぐマン","http://dbpedia.org/ontology/wikiPageLength",2700
"http://ja.dbpedia.org/resource/ふぐマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふぐマン?oldid=91510186&ns=0"
"http://ja.dbpedia.org/resource/コールドスリープが登場する作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐマン"
"http://ja.dbpedia.org/resource/スーパージャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐマン"
"http://ja.dbpedia.org/resource/亭主元気で犬がいい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐマン"
"http://ja.dbpedia.org/resource/徳弘正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐマン"
"http://ja.dbpedia.org/resource/矢部孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐマン"
"http://ja.dbpedia.org/resource/茨城県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐマン"
"http://wikidata.dbpedia.org/resource/Q11277010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふぐマン"
"http://ja.wikipedia.org/wiki/ふぐマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふぐマン"
