"subject","predicate","object"
"http://ja.dbpedia.org/resource/安保清種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/安保清種","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/安藤太郎_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/宗谷_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/宮崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/富士_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/寺島健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/小原國芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/小林省三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/小林躋造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/小栗孝三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山下知彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山本権兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山本権兵衛","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山本清_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山本登喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山梨勝之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/山路一善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/岡田啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/岡田啓介","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/岡田啓介","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/川田正澂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/幣原外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/平賀譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/広瀬武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/弓張岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/後藤新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/戴季陶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/旅順要港部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/末次信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/村上格一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/条約派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/松井健吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/林三子雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/栃内曽次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/栃内曽次郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/横須賀鎮守府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/櫻井良樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/殖田謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/永野修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/津留雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/海軍大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/海軍大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/海軍将官会議_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/海軍機関科問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/海軍省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/湊慶譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/湖月会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/濱口内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/犬養毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/目黒区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/禰寝氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/第1次若槻内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/第2次山本内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/第一艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/第三艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/舞鶴鎮守府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/草刈英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/藤井斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/藩閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/西田正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/西都城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/谷口尚真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/豊田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部彪"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/2000/01/rdf-schema#label","財部彪"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/2000/01/rdf-schema#comment","財部 彪（たからべ たけし、1867年5月10日（慶応3年4月7日） - 1949年（昭和24年）1月13日）は、日本の軍人、政治家。海兵15期首席。 最終階級は海軍大将。栄典は従二位勲一等功三級。宮崎県都城市出身。 妻の「いね」は、山本権兵衛（海軍大将）の娘。"
"http://ja.dbpedia.org/resource/財部彪","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0qsg"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/deathDate",1949-01-13
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア王冠勲章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の閣僚"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白象勲章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍大将"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従二位受位者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日向国の人物"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山本権兵衛"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県出身の人物"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の閣僚"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日桐花大綬章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功三級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海軍大臣"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:攻玉社の塾生"
"http://ja.dbpedia.org/resource/財部彪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageID",114154
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageRevisionID",92548721
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の閣僚"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン海軍軍縮会議"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鎮守府"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア王冠勲章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白象勲章受章者"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本営"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統帥権"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野修身"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬養毅"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本権兵衛"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間口兼雄"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍軍令部"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤友三郎内閣"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等旭日大綬章"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井良樹"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等旭日桐花大綬章"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江頭安太郎"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国民"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山真之"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順要港部"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻玉社中学校・高等学校"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴鎮守府"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役種"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃内曽次郎"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬良橘"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍大将"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日_(旧暦)"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原國芳"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/財部彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
