"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageID",1674261
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91824431
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_City_Hontamon_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立舞多聞小学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:垂水区の学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立神陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立長坂中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立多聞の丘小学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立多聞東中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水区"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立西脇小学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobe-c.ed.jp/htm-ms/"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobe-c.ed.jp/htm-ms"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6566
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.georss.org/georss/point","34.65658333333333 135.04608333333334"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.046
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/校訓","友愛を求める"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/校訓","平和を愛する"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/校訓","真理を求める"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_City_Hontamon_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_City_Hontamon_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/外部リンク","https://www.kobe-c.ed.jp/htm-ms/"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/所在地","兵庫県神戸市垂水区本多聞2丁目16-1"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/郵便番号",655
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/校名","神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/abstract","神戸市立本多聞中学校（こうべしりつ ほんたもんちゅうがっこう）は、兵庫県神戸市垂水区にある公立中学校。"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageLength",1396
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市立本多聞中学校?oldid=91824431&ns=0"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.04608154297 34.656581878662)"
"http://ja.dbpedia.org/resource/神戸市立本多聞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立神陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立舞多聞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立西脇小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立長坂中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.wikipedia.org/wiki/神戸市立本多聞中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
