"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本牧西","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岡本牧西","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岡本牧西","http://www.w3.org/2000/01/rdf-schema#label","岡本牧西"
"http://ja.dbpedia.org/resource/岡本牧西","http://www.w3.org/2000/01/rdf-schema#comment","岡本 牧西（おかもと ぼくさい、生没年不詳）は、戦国時代の武将。西条東城主。小少将の父として知られる。"
"http://ja.dbpedia.org/resource/岡本牧西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/岡本牧西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/岡本牧西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡本氏"
"http://ja.dbpedia.org/resource/岡本牧西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageID",4496441
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageRevisionID",92572455
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小少将_(阿波国の人物)"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川家"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡本氏"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川持隆"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好実休"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条城_(阿波国)"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/岡本牧西","http://xmlns.com/foaf/0.1/name","岡本 牧西"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/alias","美作守"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/alias","岡本清宗"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川持隆"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/三好実休"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/岡本氏"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/小少将_(阿波国の人物)"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/改名","岡本清宗"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/別名","美作守"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/岡本牧西","http://ja.dbpedia.org/property/氏名","岡本 牧西"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/abstract","岡本 牧西（おかもと ぼくさい、生没年不詳）は、戦国時代の武将。西条東城主。小少将の父として知られる。"
"http://ja.dbpedia.org/resource/岡本牧西","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本牧西"
"http://ja.dbpedia.org/resource/岡本牧西","http://dbpedia.org/ontology/wikiPageLength",1094
"http://ja.dbpedia.org/resource/岡本牧西","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本牧西?oldid=92572455&ns=0"
"http://ja.dbpedia.org/resource/篠原自遁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本牧西"
"http://ja.dbpedia.org/resource/細川持隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本牧西"
"http://ja.dbpedia.org/resource/細川真之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本牧西"
"http://ja.dbpedia.org/resource/西条城_(阿波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本牧西"
"http://ja.dbpedia.org/resource/岡本清宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本牧西"
"http://ja.dbpedia.org/resource/岡本清宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡本牧西"
"http://ja.wikipedia.org/wiki/岡本牧西","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本牧西"
