"subject","predicate","object"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/597年"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴矩"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:590年代没"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓民可汗"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊_(姓)"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都藍可汗"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大義公主","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大義公主"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/沙鉢略可汗"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/都藍可汗"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/父親","趙王"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/人名","千金公主 / 大義公主"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/出生日",6
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/別称号","千金公主（北周）"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/別称号","大義公主（隋）"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/家名","宇文氏"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/大義公主","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/ハトゥン"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/abstract","大義公主（たいぎこうしゅ、生没年不詳）は、突厥の可賀敦。元は千金公主（せんきんこうしゅ）に封じられていたが、隋の成立後に改封された。"
"http://ja.dbpedia.org/resource/大義公主","http://dbpedia.org/ontology/wikiPageLength",1810
"http://ja.dbpedia.org/resource/大義公主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大義公主?oldid=80468878&ns=0"
"http://ja.dbpedia.org/resource/沙鉢略可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/泥利可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/裴矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/都藍可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/長孫晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://ja.dbpedia.org/resource/降嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大義公主"
"http://wikidata.dbpedia.org/resource/Q10933423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大義公主"
"http://ja.wikipedia.org/wiki/大義公主","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大義公主"
