"subject","predicate","object"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトルネック"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスメタ"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMC"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crusoe"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASRock"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCI_Express"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したコンピュータ企業"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Athlon_64"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスブリッジ"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ULiM1689.JPG"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカード"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGP"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SiS"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した台湾の企業"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageExternalLink","https://pc.watch.impress.co.jp/docs/2008/0514/esc07.htm"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageExternalLink","https://ascii.jp/elem/000/000/530/530993/"
"http://ja.dbpedia.org/resource/ULi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ULi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ULi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ULi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ULi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ULi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULiM1689.jpg"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ULiM1689.jpg?width=300"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/abstract","ULi（宇力電子、ULi Electronics、ユリ･エレクトロニクス）は、台湾の半導体メーカーで、半導体メーカーALiの100％出資の子会社であった。主にPC/AT互換機向けのチップセットを開発、製造していた。2006年2月にNVIDIAに買収された。"
"http://ja.dbpedia.org/resource/ULi","http://dbpedia.org/ontology/wikiPageLength",2839
"http://ja.dbpedia.org/resource/ULi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ULi?oldid=91793441&ns=0"
"http://ja.dbpedia.org/resource/ULi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ULi"
"http://ja.dbpedia.org/resource/VIA_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/チップセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/台湾関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/ALi_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/AMDチップセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://ja.dbpedia.org/resource/ATI_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULi"
"http://wikidata.dbpedia.org/resource/Q1711710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ULi"
"http://ja.wikipedia.org/wiki/ULi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ULi"
