"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルマ・チャコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/カルミナ・ビルジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/カルミナ・ビルジリ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/カルロス・マヌエル・デ・セスペデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/クレウ・カサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/クレウ・カサス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/グドベルグー・ベルグッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/コインブラ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/コーヒーとドーナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/サビノ・アラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/サルバドール・イジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/サルバドール・イジャ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/サルベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/サンティアゴ・ラモン・イ・カハール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジェルマ・コロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジェルマ・コロン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジュアン・ウロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジュゼップ・プッチ・イ・カダファルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジュゼップ・プッチ・イ・カダファルク","http://ja.dbpedia.org/property/eduation","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジュゼプ・メストレス・クアドレニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジュゼプ・メストレス・クアドレニ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョアン・フステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョアン・ラポルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョゼップ・クラロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョゼップ・クラロス","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・サバテール・ピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・サバテール・ピ","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・サバテール・ピ","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・サバテール・ピ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・プジョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ジョルディ・プジョール","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/スペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/スペインの大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/スペイン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ソン・ミナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/デイビッド・ドブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/デイビッド・ドブラス","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/デウスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ニール・ドライスデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ハビエル・ランバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/ハビエル・ランバン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/バスク・ナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/バスク地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/バルセロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/2000/01/rdf-schema#label","バルセロナ大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/2000/01/rdf-schema#comment","バルセロナ大学（バルセロナだいがく、カタルーニャ語: Universitat de Barcelona: IPA: [uniβərsiˈtat də βərsəˈɫonə]、スペイン語: Universidad de Barcelona）は、スペイン・カタルーニャ州バルセロナにある公立大学。略称はUB。 75の学部プログラム、353の修士課程プログラム、96の博士課程プログラムを提供している。学生数は約63,000人。附属図書館は200万点以上を収蔵している。ヨーロッパ最古の中世大学に位置づけられ、スペインの頂点に君臨する大学である。"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3w"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナの大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1450年設立"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageID",1684562
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageRevisionID",91375976
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード・コンプルテンセ大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウ・カサス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島戦争"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラモン・マルガレフ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルディ・フェルナンデス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルディ・プジョール"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・ロブレス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PlacaUniversitat.jpg"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ5世_(アラゴン王)"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ヨーロッパ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QS世界大学ランキング"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・スビリ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル2世_(スペイン女王)"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルディ・サバテール・ピ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大テノール"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルド・アチャーガ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュイス・クンパニィス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュイス・ドメネク・イ・ムンタネー"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・ハプスブルク朝"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ大学協会"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ドライスデール"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・ブルボン朝"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大権"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ語"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URAP世界大学ランキング"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュアン・ウロー"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンペウ・ファブラ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルベラ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゼフ・ピタウ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェルス・グラゴリ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ工科大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼプ・メストレス・クアドレニ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ・グループ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ゴイティソーロ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンペリエ大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ自治大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ国際研究所"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・マヌエル・デ・セスペデス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE世界大学ランキング"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク・ナショナリズム"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼップ・クラロス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャナラリター・デ・カタルーニャ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバルセロナ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン1世_(アラゴン王)"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・ラモン・イ・カハール"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラシオ・カペル"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ルナ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catalunya_en_Miniatura-Universitat_de_Barcelona.JPG"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Universidad_de_Barcelona,_Canciller_del_Ecuador_ofrece_conferencia_(11986731433).jpg"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Universitat_de_Barcelona,_pati_de_ciències_RI-51-0003838.jpg"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステバン・テラダス・イ・イリャ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビノ・アラナ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・カレーラス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ研究大学連盟"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・マス"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グドベルグー・ベルグッソン"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ラポルタ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・コマス・ソラ"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperi_de_la_Corona_d'Aragó.png"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大学学術ランキング"
