"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京工芸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/東北学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/松村正清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/板倉文忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/染谷隆夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/森宣彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/森實俊充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/橋本孝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/江崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/江幡哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/池田克夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/津川哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/田中素香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/疋田哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/白川功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/矢野満明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/石原宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/石原廣司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/神山治貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/神村共住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/稲垣康善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/立居場光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/米田肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/若生英雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/菅博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/西口彰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/西村吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/角修吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/遠藤信博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/酒澤茂之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/野澤宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/金出武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/金子孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/鈴木義伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/鎌倉良成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/雨宮真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/馬衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/高橋雄造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/鳥居宏次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/鳥脇純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/電子工学科","http://www.w3.org/2000/01/rdf-schema#label","電子工学科"
"http://ja.dbpedia.org/resource/電子工学科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1rg"
"http://ja.dbpedia.org/resource/電子工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/電子工学科","http://dbpedia.org/ontology/wikiPageID",1631058
"http://ja.dbpedia.org/resource/電子工学科","http://dbpedia.org/ontology/wikiPageRevisionID",63940736
"http://ja.dbpedia.org/resource/電子工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/電子工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気電子工学科"
"http://ja.dbpedia.org/resource/電子工学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/電気電子工学科"
"http://ja.dbpedia.org/resource/電子工学科","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/電子工学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電子工学科?oldid=63940736&ns=0"
"http://ja.dbpedia.org/resource/電子工学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電子工学科"
"http://ja.wikipedia.org/wiki/電子工学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電子工学科"
