"subject","predicate","object"
"http://ja.dbpedia.org/resource/HERO_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Ichtys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Ixy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/MATSUDA98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Matoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/NEWS×it","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/NEWS×it","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/NOeSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Now_playing","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/POP_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/PUBLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/RA-SEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/REALPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ROSE_GUNS_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/RUN_day_BURST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Ready_Steady_Go!_(水瀬いのりの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/SECRET×SIBLINGS_〜シークレット×シブリングス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/SECRET×SIBLINGS_〜シークレット×シブリングス〜","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/SECRET×SIBLINGS_〜シークレット×シブリングス〜","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/今日も待ちわびて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://wikidata.dbpedia.org/resource/Q10847227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/+チック姉さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/+チック姉さん","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/15_明刹工業高校ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/15_明刹工業高校ラグビー部","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/15_明刹工業高校ラグビー部","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Tiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/○○せよ!!_戦国学園生徒会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/あいは呪いの日本人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/あくまのまま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/あくまのまま","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/あるまるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/いじめるアイツが悪いのか、いじめられた僕が悪いのか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/いじめるアイツが悪いのか、いじめられた僕が悪いのか%3F","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/いづみかつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/いふじシンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うちの魔王かみませんよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うちの魔王かみませんよ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うちの魔王かみませんよ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うみねこのなく頃に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode4_-_Alliance_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode4_-_Alliance_of_the_golden_witch","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode4_-_Alliance_of_the_golden_witch","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/おじいちゃん勇者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/おみおみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/おやまだみむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/おらくる☆ヒミコさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/おらくる☆ヒミコさん","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/おらくる☆ヒミコさん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/かへたんていぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/からす天狗うじゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/きさらぎ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/くずしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/くぼたまこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/くろは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/げきぶの。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/こがわみさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/こなもんっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ささきむつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/さっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/しめ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/たとえばラストダンジョン前の村の少年が序盤の街で暮らすような物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/たとえばラストダンジョン前の村の少年が序盤の街で暮らすような物語","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちちとこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちちとこ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちょく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちょく!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちょく!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちょこっとヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちょこっとヒメ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ちょこっとヒメ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/なつみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ねこたま。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ねこクラゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/はましん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ばのてん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ばらかもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ばらかもん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に_語咄し編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に礼","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に礼","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ひゃくえん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ふゆの春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ぶっしのぶっしん_鎌倉半分仏師録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ぶっしのぶっしん_鎌倉半分仏師録","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ぷよ_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ほしのこ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ほしのこ!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ほづみりや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ぽち軍曹。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/まなびや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/まりまりマリーゴールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/まりまりマリーゴールド","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/まんが甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/みもり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/もみじ真魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/もりちか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ゆうべはお楽しみでしたね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ゆみみ_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/よしだもろへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/よしのぶがっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/りすまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/わ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/わ!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/わたしの幸せな結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/わたしの幸せな結婚","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アフォガード_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アフォガード_(漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アフォガード_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アホリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アホリズム","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アホリズム","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アルバローズの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アルバローズの猫","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アルバローズの猫","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/アンパッサン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/イヌカイ×トライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/イヌカイ×トライヴ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ウェブコミック配信サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ウダノゾミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ウメマツカヲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ウルトラバロック・デプログラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/エソラゴト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/エソラゴト","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/エソラゴト","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/エトオミユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/オレが悪魔で、アイツが嫁で。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/カサイ_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/カザマアヤミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/カヅホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/カトウハルアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/カラス_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ガイア理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ガンガン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://www.w3.org/2000/01/rdf-schema#label","ガンガンONLINE"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://www.w3.org/2000/01/rdf-schema#comment","『ガンガンONLINE』（ガンガンオンライン）は、スクウェア・エニックスが2008年10月2日に開設した日本のウェブコミック配信サイト。 無料配信・会員登録不要のウェブ雑誌。オリジナル連載のほかにスクウェア・エニックスが発行する漫画雑誌の作品の外伝や並行連載作品、雑誌から移籍された作品などが掲載されている。"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年開設のウェブサイト"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学のウェブサイト"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年ガンガン"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンガンONLINE"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスの漫画雑誌"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刊行中の漫画雑誌"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageID",1569116
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageRevisionID",92382400
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町学院高校生徒指導室!!"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lynn"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋原俊介"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋賀ゆかり"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あやかさんは駄メギツネ"
"http://ja.dbpedia.org/resource/ガンガンONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿澄佳奈"
