"subject","predicate","object"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/abstract","B40（ビーよんじゅう）は、本の判型である。新書判。JISにはないデファクトスタンダードである。 仕上がり寸法103×182mmとされるが、実際は幅がある範囲の判型がB40や新書判と呼ばれる。"
"http://ja.dbpedia.org/resource/B40","http://dbpedia.org/ontology/wikiPageLength",1177
"http://ja.dbpedia.org/resource/B40","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B40?oldid=87294531&ns=0"
"http://ja.dbpedia.org/resource/BADBOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/Wの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/Wの悲劇","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/さぶ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/さぶ_(小説)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/どちらかが彼女を殺した","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/どちらかが彼女を殺した","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/まる子だった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/まる子だった","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/まんがグリム童話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/みなさ〜ん!ボンバーマンですヨ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/ももこの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/ももこの話","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/もものかんづめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/もものかんづめ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/ハヤカワ・ポケット・ミステリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/ポケットモンスターSPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/一色まこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/中野純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/古典文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/地果て海尽きるまで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/尾玉なみえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/戦国武将列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/戦国武将列伝","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/文庫クセジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/石の繭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/石の繭","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/私が彼を殺した","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/私が彼を殺した","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/藤田和日郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/青い鳥文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://wikidata.dbpedia.org/resource/Q11190776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書サイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書サイズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/B40判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/B40判","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/B40"
"http://ja.wikipedia.org/wiki/B40","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B40"
