"subject","predicate","object"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑のオルタナティヴ"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenparty.ru/main_ru.php"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グローバルグリーンズ"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-stub"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_party_logo.png"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_party_logo.png?width=300"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://xmlns.com/foaf/0.1/homepage","http://www.greenparty.ru/main_ru.php"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/abstract","緑の党（ロシア語:Российская экологическая партия «Зелёные»、Rossiiskaya ekologicheskaya partiya ""Zyelenyye""、ロシア環境政党「緑の党」）は、ロシアに存在した環境政党。現在は政党ではない。 前身は、1992年に結成された環境主義政党「ケードル」。2002年に現在の党名に変更。2003年ロシア下院選挙では、得票率0.42パーセントに終わった。2007年ロシア地方選挙において7.58パーセントを得、サマーラ州議会で議席を獲得した。2007年ロシア下院選挙では、ロシア中央選挙管理委員会の事前審査によって候補者リストに虚偽記載があったとして選挙参加を認めない決定を下した。 2008年ロシア大統領選挙では、ドミートリー・メドヴェージェフ第一副首相を支持した。同年、緑の党は大会で政党ではなく社会運動としてのロシア環境運動・緑への転換を決定、党員・支持者には公正ロシアに加わるよう呼びかけた。"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://dbpedia.org/ontology/wikiPageLength",1393
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑の党_(ロシア)?oldid=84338907&ns=0"
"http://ja.dbpedia.org/resource/緑の党_(ロシア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑の党_(ロシア)"
"http://ja.dbpedia.org/resource/2016年ロシア下院選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
"http://ja.wikipedia.org/wiki/緑の党_(ロシア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑の党_(ロシア)"
