"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・デリカD:5"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラーAG"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・4007"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(自動車)"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロエン・C4エアクロス"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャラン"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・4008"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/abstract","三菱・GSプラットフォームは、三菱自動車とダイムラー・クライスラー（DCX・現 ダイムラー及びクライスラー）が共同開発したプラットフォームである。 2005年11月の両社の資本提携解消後（技術面の提携は続いていた）には、三菱とDCXがこのプラットフォームを改良し、中型車用のJSプラットフォーム、小型車用のPMプラットフォームとMKプラットフォームを開発した。"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://dbpedia.org/ontology/wikiPageLength",806
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三菱・GSプラットフォーム?oldid=88247328&ns=0"
"http://ja.dbpedia.org/resource/三菱・GSプラットフォーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/GS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/GS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/ジープ・コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/ジープ・パトリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/ダッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/ダッジ・アベンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/ダッジ・キャリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/ダッジ・キャリバー","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/プラットフォーム_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・RVR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・RVR","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・アウトランダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・エクリプスクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・エクリプスクロス","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・ギャランフォルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・ギャランフォルティス","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・デリカD:5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・ランサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.dbpedia.org/resource/三菱・ランサー","http://ja.dbpedia.org/property/プラットフォーム","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
"http://ja.wikipedia.org/wiki/三菱・GSプラットフォーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三菱・GSプラットフォーム"
