"subject","predicate","object"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:幻想水滸伝"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Suikoden"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/abstract","紋章（もんしょう）とは、『幻想水滸伝シリーズ』に登場する概念の1つである。"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://dbpedia.org/ontology/wikiPageLength",16753
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紋章_(幻想水滸伝シリーズ)?oldid=85873610&ns=0"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/27の真の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/27の真の紋章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.dbpedia.org/resource/紋章_(幻想水滸伝)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
"http://ja.wikipedia.org/wiki/紋章_(幻想水滸伝シリーズ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紋章_(幻想水滸伝シリーズ)"
