"subject","predicate","object"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本簡易裁判所"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の地理"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町台"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方裁判所"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道303号"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町本丁"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地方検察庁"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本市の町・字"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_prefectural_road_303-2.jpg"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_prefectural_road_303-2.jpg?width=300"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/abstract","京町（きょうまち）は熊本県熊本市中央区の町名。"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://dbpedia.org/ontology/wikiPageLength",676
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京町_(熊本市)?oldid=87331949&ns=0"
"http://ja.dbpedia.org/resource/京町_(熊本市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京町_(熊本市)"
"http://ja.dbpedia.org/resource/専念寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/熊本地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/熊本桜町バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/熊本県第1区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/熊本都市バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.dbpedia.org/resource/阿蘇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町_(熊本市)"
"http://ja.wikipedia.org/wiki/京町_(熊本市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京町_(熊本市)"
