"subject","predicate","object"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九段下駅"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田道灌"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外濠_(東京都)"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方にある建造物の重要文化財一覧"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mapbox"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon1.jpg"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon2.jpg"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon7.jpg"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon8.jpg"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon3.jpg"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon4.jpg"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon9.jpg"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tayasu-mon1.jpg?width=300"
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.69403839111328125
"http://ja.dbpedia.org/resource/田安門","http://www.georss.org/georss/point","35.69403888888889 139.74932222222222"
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.74932861328125
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/homepage","http://www.kanko-chiyoda.jp/"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/田安門","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/abstract","田安門（たやすもん）は、東京都千代田区北の丸公園内にある、旧江戸城の門。北面する高麗門と西側に矩折りに位置する櫓門からなる桝形門である。1961年（昭和36年）に「旧江戸城田安門」として国の重要文化財（建造物）に指定されている。"
"http://ja.dbpedia.org/resource/田安門","http://dbpedia.org/ontology/wikiPageLength",3525
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田安門?oldid=89624757&ns=0"
"http://ja.dbpedia.org/resource/田安門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田安門"
"http://ja.dbpedia.org/resource/田安門","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.74932861328 35.694038391113)"
"http://ja.dbpedia.org/resource/皇居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/筑土八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/葵_徳川三代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/見聞集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.dbpedia.org/resource/関東地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安門"
"http://ja.wikipedia.org/wiki/田安門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田安門"
