"subject","predicate","object"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川西町"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(小平市)"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山英樹"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武拝島線"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小平市の学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川町_(小平市)"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子実践中学校・高等学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年設立の教育機関"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武国分寺線"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田龍平"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川駅_(東京都)"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodaira.ed.jp/32kodaira/"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/過去校名","小平町立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/外部リンク","http://www.kodaira.ed.jp/32kodaira/"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/所在地","東京都小平市小川東町1-17-1"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/経度秒",51.7
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/緯度秒",10.2
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/郵便番号",187
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/地図ズーム",11
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/校名","小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/設立年月日","--11-01"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://ja.dbpedia.org/property/設置者","小平市"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/abstract","小平市立小平第二中学校（こだいらしりつ こだいらだいにちゅうがっこう）は、東京都小平市小川東町一丁目にある公立の中学校である。"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://dbpedia.org/ontology/wikiPageLength",1140
"http://ja.dbpedia.org/resource/小平市立小平第二中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小平市立小平第二中学校?oldid=91825824&ns=0"
"http://ja.dbpedia.org/resource/小平市立小平第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/川田龍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/東京都中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/栄町_(小平市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/森村昂太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.dbpedia.org/resource/湯浅誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
"http://ja.wikipedia.org/wiki/小平市立小平第二中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小平市立小平第二中学校"
