"subject","predicate","object"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併用軌道"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立本川小学校"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生橋"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国街道"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島平和記念公園"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆ドーム前停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丁堀停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年開業の鉄道駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄本線"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄横川線"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄江波線"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の鉄道駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroden_Line_2.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日市町停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島港停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HirodenLine9.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HirodenLine0.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HirodenLine3.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HirodenLine6.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HirodenLine7.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変電所"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroden.co.jp/train/route-guide/stop-guide/m-11.html"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/name","Honkawa-cho"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/name","本川町停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/name","ほんかわちょう"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS5"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-map"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島電鉄本線"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号C"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/乗降人員",1897
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/bottom","停留場名はいずれも当時"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/bottom","参考文献："
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.396839141845703125
"http://ja.dbpedia.org/resource/本川町停留場","http://www.georss.org/georss/point","34.39683888888889 132.45048333333332"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.4504852294921875
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden_Honkawacho_01.jpg?width=300"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HirodenLine0.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HirodenLine3.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HirodenLine7.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HirodenLine6.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HirodenLine9.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden_Line_2.png"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroden_Honkawacho_01.jpg"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/titleBg","#009944"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/titleColor","white"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map4Collapse","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map4Collapsible","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map4Title",1944
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/title","本川町停留場付近の変遷"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/よみがな","ほんかわちょう"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/キロ程",2.7999999999999998224
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/ローマ字","Honkawa-cho"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/前の駅","M10 原爆ドーム前"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/所在地","広島市中区本川町二丁目"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/所属路線","本線"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/次の駅","十日市町 M12"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/画像","Hiroden_Honkawacho_01.JPG"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/画像説明","本川町停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/社色","#009944"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/経度秒",1.7399999999999999911
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/緯度分",23
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/緯度秒",48.619999999999997442
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/広島駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/開業年月日","--12-08"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/駅名","本川町停留場"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/駅間a",0.4000000000000000222
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/駅間b",0.2999999999999999889
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map2Title",1917
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map3Title",1943
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/mapTitle",1912
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map2Collapse","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map2Collapsible","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/mapCollapse","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/mapCollapsible","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map3Collapse","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://ja.dbpedia.org/property/map3Collapsible","yes"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/address","広島市中区本川町二丁目"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/passengersPerDay",1897
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/abstract","本川町停留場（ほんかわちょうていりゅうじょう、本川町電停）は、広島市中区本川町二丁目にある広島電鉄本線の路面電車停留場である。駅番号はM11。 1944年（昭和19年）までは横川線が分岐する停留場であった。"
"http://ja.dbpedia.org/resource/本川町停留場","http://dbpedia.org/ontology/wikiPageLength",8925
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本川町停留場?oldid=91577533&ns=0"
"http://ja.dbpedia.org/resource/本川町停留場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.45048522949 34.396839141846)"
"http://ja.dbpedia.org/resource/本川町停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本川町停留場"
"http://ja.dbpedia.org/resource/相生橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/紙屋町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川町電停","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川町電停","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.dbpedia.org/resource/本川町駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本川町停留場"
"http://ja.wikipedia.org/wiki/本川町停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本川町停留場"
