"subject","predicate","object"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧溝橋事件"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士_(列車)"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A寝台"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石田町"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教練"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野駅"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇長吉"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら_(列車)"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤグラム"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ関駅"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野市"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時刻表"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の書籍"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒門駐屯地"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉駅"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最長片道切符の旅"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行列車"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田市"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外旅行"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門トンネル_(山陽本線)"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表2万キロ"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内房線"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上市"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年7月1日国鉄ダイヤ改正"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休み"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部峡谷鉄道"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンシュウミカン"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉音放送"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準急列車"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米坂線"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部川"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯河原町"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川岳"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇俊三"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷駅"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばめ_(列車)"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉台"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前駅"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮脇俊三"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート・トレイン"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦非常措置要綱"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kadokawa.co.jp/product/200000000353/"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/abstract","『時刻表昭和史』（じこくひょうしょうわし）は、紀行作家の宮脇俊三が1980年6月に発表した随筆、紀行文。『時刻表2万キロ』『最長片道切符の旅』などとともに、彼の代表作と評価されている。また、宮脇が最も愛着を持っていた作品でもある。 作品は当初、米坂線今泉駅前で玉音放送を聞いた時の話で終結していたが、1997年5月に戦後直後の話が加筆増補され、『増補版 時刻表昭和史』として再発表された。"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://dbpedia.org/ontology/wikiPageLength",3164
"http://ja.dbpedia.org/resource/時刻表昭和史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/時刻表昭和史?oldid=89950711&ns=0"
"http://ja.dbpedia.org/resource/時刻表昭和史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/時刻表昭和史"
"http://ja.dbpedia.org/resource/清水トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.dbpedia.org/resource/長井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://wikidata.dbpedia.org/resource/Q11514353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時刻表昭和史"
"http://ja.wikipedia.org/wiki/時刻表昭和史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/時刻表昭和史"
