"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガザロス・サリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ガリ_(オニ地区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ガリーナ・ヴィシネフスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/キリール・ラヴロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ゲオルギー・スヴィリードフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ゲオルギー・ネレップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/コンスタンチン・イグームノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/コンスタンティン・イワノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/サウリュス・ソンデツキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/スルハン・ツィンツァーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/セルゲイ・ボンダルチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ソフィーヤ・ロタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ソロモン・ミホエルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://www.w3.org/2000/01/rdf-schema#label","ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://www.w3.org/2000/01/rdf-schema#comment","ソ連人民芸術家（ロシア語: Народный артист СССР、女性型はНародная артистка СССР、ソ連国家芸術家とも）は、ソ連における栄誉称号のひとつである。1936年から1991年の間に1007名へ授与されている。"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l5yj"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageID",508915
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageRevisionID",92263440
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッサン"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥の湖"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベク・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミートリイ・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族主義"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア人民芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異論派"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジゼル"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギス・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白ロシア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄誉称号"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーラ・プガチョワ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ劇場"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タジク・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルストイ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yermolova.jpg"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義労働英雄"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドバ人"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台芸術"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功労芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルダビア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連人民芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:People's_Artist_of_the_USSR.jpg"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ボンダルチュク"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民芸術家"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦構成共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争と平和_(1967年の映画)"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・ソビエト連邦社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ歌手"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ショーロホフ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクメン・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィーヤ・ロタール"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・アンドロポフ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rah.ru/"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソビエト連邦の賞"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Artist_of_the_USSR.jpg?width=300"
