"subject","predicate","object"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2バチカン公会議"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホノルルの宗教施設"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cathedral_of_Our_Lady_of_Peace_west.jpg"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖別"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ大司教区"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル司教区"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教座"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州都歴史地区"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kawaiahao.org/"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3107
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.georss.org/georss/point","21.31075 -157.85941666666668"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.859
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_Our_Lady_of_Peace_west.jpg?width=300"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_Our_Lady_of_Peace_west.jpg"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Malia_O_Ka_Malu.jpg"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Cathedral,_Honolulu,_sec6_no150_0001,_photograph_by_Brother_Bertram.jpg"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://xmlns.com/foaf/0.1/homepage","http://kawaiahao.org/"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/frameWidth",250
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/abstract","平和の聖母大聖堂 （へいわのせいぼだいせいどう、英語: Cathedral Basilica of Our Lady of Peace, Honolulu）または平和の聖母司教座バジリカは、アメリカ合衆国ハワイ州のオアフ島ホノルル市中心部にある、カトリック教会（Roman Catholic Diocese of Honolulu）の司教座大聖堂である。1840から1843年にかけて建てられた。 平和の聖母大聖堂は、ハワイ島のモクアイカウア教会とオアフ島のカワイアハオ教会（両方共プロテスタント会衆派教会）と共にハワイで一番古い教会のひとつで、1972年にはアメリカ合衆国国家歴史登録財に登録されている。 まだ神学生としてハワイへ到着して、モロカイ島でハンセン病患者の世話をしたダミアンは、1864年にこの大聖堂で司祭へ叙階されている。"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平和の聖母大聖堂_(ホノルル)"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://dbpedia.org/ontology/wikiPageLength",2339
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平和の聖母大聖堂_(ホノルル)?oldid=79544590&ns=0"
"http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.85942077637 21.310749053955)"
"http://ja.dbpedia.org/resource/カワイアハオ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
"http://ja.dbpedia.org/resource/シャミナード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
"http://ja.dbpedia.org/resource/ダウンタウン・ホノルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
"http://ja.dbpedia.org/resource/ダミアン神父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
"http://ja.wikipedia.org/wiki/平和の聖母大聖堂_(ホノルル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平和の聖母大聖堂_(ホノルル)"
