"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユダ王国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04frh"
"http://ja.dbpedia.org/resource/ユダ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/ユダ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列王記"
"http://ja.dbpedia.org/resource/ユダ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサレムの歴史"
"http://ja.dbpedia.org/resource/ユダ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代イスラエル・ユダ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageID",230667
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageRevisionID",86852676
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前586年"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ2世"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア帝国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代イスラエル・ユダ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前597年"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスモン朝"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラト・ピレセル3世"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨラム_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ族"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前830年代"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レハブアム"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Levant_830.svg"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモン_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルマネセル5世"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アハズ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アハズヤ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列王記"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナセ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウル"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス朝"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍国家"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼデキヤ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン捕囚"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前10世紀"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルケミシュの戦い"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ属州"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブロン"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代イスラエル"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申命記改革"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(旧約聖書)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタルヤ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝属州"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニヤミン族"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサレムの歴史"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジヤ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム神殿"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新バビロニア"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前930年"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギドの戦い_(紀元前609年)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ_(ヤコブの子)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前6世紀"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブカドネザル2世"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマツヤ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エホヤキム_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センナケリブ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エホヤキン"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代誌"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前722年"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書の登場人物の一覧"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第26王朝"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアシュ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシャファト"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシヤ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアハズ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゼキヤ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オルブライト"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨタム_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列王記"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ソロモン王の死後、分裂イスラエルの王の系譜.jpg"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロデ"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビヤム"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院属州"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエル・ユダの王"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イスラエルの歴史"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdoms_of_Israel_and_Judah_map_830.svg?width=300"
"http://ja.dbpedia.org/resource/ユダ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levant_830.svg"
"http://ja.dbpedia.org/resource/ユダ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ソロモン王の死後、分裂イスラエルの王の系譜.jpg"
"http://ja.dbpedia.org/resource/ユダ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdoms_of_Israel_and_Judah_map_830.svg"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/亡国時期","http://ja.dbpedia.org/resource/紀元前586年"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/位置画像","Kingdoms of Israel and Judah map 830.svg"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/位置画像説明","http://ja.dbpedia.org/resource/紀元前830年代"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等年代始",597
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等年代始",922
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等年代終",587
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等年代終",915
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/レハブアム"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ゼデキヤ_(ユダ王)"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/先代","イスラエル王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/公式国名","'''"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/変遷","建国"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/変遷","滅亡"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/変遷年月日","http://ja.dbpedia.org/resource/紀元前586年"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/変遷年月日","http://ja.dbpedia.org/resource/紀元前930年"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/建国時期","http://ja.dbpedia.org/resource/紀元前930年"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/日本語国名","ユダ王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/次代","新バビロニア"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/略名","ユダ王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ヘブロン"
"http://ja.dbpedia.org/resource/ユダ王国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/abstract","ユダ王国（ユダおうこく、ヘブライ語：מַלְכוּת יְהוּדָה）は、紀元前10世紀から紀元前6世紀にかけて古代イスラエルに存在した王国。もともとあった統一イスラエル王国が北（イスラエル王国）と南に分裂して出来たもの。族長ヤコブの子であったユダの名前に由来している。しばしば分裂した北王国と対比して南王国と呼ばれることもある。首都はエルサレムであった。"
"http://ja.dbpedia.org/resource/ユダ王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユダ王国"
"http://ja.dbpedia.org/resource/ユダ王国","http://dbpedia.org/ontology/wikiPageLength",4385
"http://ja.dbpedia.org/resource/ユダ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユダ王国?oldid=86852676&ns=0"
"http://ja.dbpedia.org/resource/ヨアシュ_(イスラエル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨアシュ_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨアハズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨアハズ_(イスラエル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨアハズ_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨエル書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨシャファト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨシヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨタム_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨラム_(イスラエル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ヨラム_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ライオン門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ラキシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ラハブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/リンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/レハブアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/列王記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/前1200年のカタストロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/十二小預言書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/古代イスラエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/唯一神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/善きサマリア人のたとえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/大祭司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
