"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄マニ30形客車"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉人_真下正義"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京中央郵便局"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007は二度死ぬ"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物列車"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の鉄道"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動警察パトレイバー_2_the_Movie"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両限界"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄大江戸線"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄浅草線"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋庭俊"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布十番駅"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂前駅"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝都高速度交通営団"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アンダーグラウンド"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第101建設隊"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラセブン"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラ警備隊"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄道"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市伝説"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清澄白河駅"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道連隊"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ千代田線"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ南北線"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連絡線"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://ja.dbpedia.org/property/未検証","--02-01"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/abstract","東京地下秘密路線説（とうきょうちかひみつろせんせつ）とは、日本の都市伝説の一種である。"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://dbpedia.org/ontology/wikiPageLength",3128
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京地下秘密路線説?oldid=87058465&ns=0"
"http://ja.dbpedia.org/resource/東京地下秘密路線説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/秘密基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.dbpedia.org/resource/隠し通路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://wikidata.dbpedia.org/resource/Q11524628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京地下秘密路線説"
"http://ja.wikipedia.org/wiki/東京地下秘密路線説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京地下秘密路線説"
