"subject","predicate","object"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/ペルム紀"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/名称","プルロヴィア"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/画像キャプション","Purlovia maxima の復元図"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/下位分類","*P. maxima （模式種）"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/亜目","テロケファルス亜目"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/亜門","脊椎動物亜門"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/属","プルロヴィア属"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/界","動物界"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/目","獣弓目"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/科","Nanictidopidae科"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/綱","単弓綱"
"http://ja.dbpedia.org/resource/プルロヴィア","http://ja.dbpedia.org/property/門","脊索動物門"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/abstract","プルロヴィア（学名：Purlovia）は、ペルム紀後期のロシアに生息した、テロケファルス亜目の獣弓類の絶滅した属。植物食性。Nanictidopidae 科に属する南アフリカの Nanictidops に近縁である。化石はニジニ・ノヴゴロド州の Tonshayevsky 地方で発見され、タイプ種は2011年に Mikhail F. Ivakhnenko により Purlovia maxima と命名された。 他のテロケファルス亜目の属との比較して、プルロヴィアは側頭部が広いため非常に幅広な頭骨を持ち、上から見ると頭骨は大まかに三角形をなす。頭骨長は約20センチメートルに達し、その半分は後眼窩領域にある。犬歯が巨大である一方で上下の顎に沿った頬の歯は小さい。下顎は頑強で上方へ湾曲し、2つの顎のそれぞれ半分が繋がる領域が卓越している。"
"http://ja.dbpedia.org/resource/プルロヴィア","http://purl.org/dc/elements/1.1/description","Purlovia maxima の復元図"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/プルロヴィア","http://dbpedia.org/ontology/wikiPageLength",1524
"http://ja.dbpedia.org/resource/プルロヴィア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プルロヴィア?oldid=83202576&ns=0"
"http://ja.dbpedia.org/resource/プルロヴィア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プルロヴィア"
"http://ja.dbpedia.org/resource/ARK:_Survival_Evolved","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルロヴィア"
"http://ja.wikipedia.org/wiki/プルロヴィア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プルロヴィア"
