"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原市"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の廃棄物発電所"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪広域環境施設組合"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此花区"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:此花区の建築物"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一部事務組合"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清掃工場"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の清掃工場"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般廃棄物"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maishima_waste_treatment_center_Osaka_JPN_002.jpg"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osaka-env-paa.jp/kojo/maishima/index.html"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.665554046630859375
"http://ja.dbpedia.org/resource/舞洲工場","http://www.georss.org/georss/point","34.66555555555556 135.40666666666667"
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.4066619873046875
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maishima_waste_treatment_center_Osaka_JPN_001.jpg?width=300"
"http://ja.dbpedia.org/resource/舞洲工場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maishima_waste_treatment_center_Osaka_JPN_002.jpg"
"http://ja.dbpedia.org/resource/舞洲工場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maishima_waste_treatment_center_Osaka_JPN_001.jpg"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/出典の明記","--01-01"
"http://ja.dbpedia.org/resource/舞洲工場","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/abstract","大阪広域環境施設組合舞洲工場（おおさかこういきかんきょうしせつくみあい まいしまこうじょう）は、大阪府大阪市此花区北港白津の人工島・舞洲にある大阪広域環境施設組合の清掃工場である。 大阪市環境局により建設され、2001年（平成13年）4月に竣工した。その後、2015年（平成27年）4月1日付で大阪市の他の清掃工場とともに、一般廃棄物の処理を行う一部事務組合である「大阪市・八尾市・松原市環境施設組合」（現：大阪広域環境施設組合）へ移管された。 フリーデンスライヒ・フンデルトヴァッサーがデザインした斬新な外観を特徴とする。なお、フンデルトヴァッサー自身は当工場の完成を見ることなく2000年2月に死去している。 2001年から2007年までの7年間の年平均見学者数は約1万7,000人で、他の清掃工場と比べて3倍以上となっている。"
"http://ja.dbpedia.org/resource/舞洲工場","http://dbpedia.org/ontology/wikiPageLength",1617
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞洲工場?oldid=92429136&ns=0"
"http://ja.dbpedia.org/resource/舞洲工場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.4066619873 34.665554046631)"
"http://ja.dbpedia.org/resource/舞洲工場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞洲工場"
"http://wikidata.dbpedia.org/resource/Q109358690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舞洲工場"
"http://ja.wikipedia.org/wiki/舞洲工場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞洲工場"
