"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山脇学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:有明教育芸術短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:貞静学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:国際短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:文京学院短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京純心女子短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:青葉学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:有明教育芸術短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:国際短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:城西短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:帝京短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:山野美容芸術短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:山野美容芸術短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:文化学園大学短期大学部出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/レイクランド大学ジャパン・キャンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/レイクランド大学ジャパン・キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:共立女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東横学園女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:玉川学園女子短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:駒沢女子大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:上野学園大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:大原大学院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:文京学院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:文化女子大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:新渡戸文化短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:杉野服飾大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京女学館大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京成徳短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京神学大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京福祉大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:淑徳大学短期大学部出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:白梅学園大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:白梅学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:立教女学院短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:自由が丘産能短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:駒沢女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:中央商科短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:川村短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:星美学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京交通短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:立教女学院短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:文京学院短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:星美学園短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京女子体育短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東邦音楽短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:鶴川女子短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:城西短期大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:帝京大学短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:目白大学短期大学部出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://www.w3.org/2000/01/rdf-schema#label","東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://dbpedia.org/ontology/wikiPageID",192239
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://dbpedia.org/ontology/wikiPageRevisionID",87179991
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://www.w3.org/2004/02/skos/core#prefLabel","東京都の大学"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:東京都の大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京都の大学?oldid=87179991&ns=14"
"http://ja.dbpedia.org/resource/KIT虎ノ門大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/KIT虎ノ門大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/LEC東京リーガルマインド大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/LEC東京リーガルマインド大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/SBI大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/SBI大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/こども教育宝仙大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/こども教育宝仙大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/グロービス経営大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/グロービス経営大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/テンプル大学ジャパンキャンパス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/テンプル大学ジャパンキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/デジタルハリウッド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/デジタルハリウッド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ハリウッド大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ハリウッド大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ビジネス・ブレークスルー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ビジネス・ブレークスルー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/フェリシアこども短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/フェリシアこども短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ヤマザキ動物看護大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ヤマザキ動物看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/一橋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/三育学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/三育学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/上智大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/上智大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/上野学園大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/上野学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/上野学園大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/上野学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/中央大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/事業構想大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/事業構想大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/二松學舍大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/二松學舍大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/亜細亜大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/亜細亜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/共立女子大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/共立女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/共立女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/共立女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/創価大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/創価女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/創価女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/北里大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/北里大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/和光大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/和光大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/和泉短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/和泉短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/嘉悦大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/嘉悦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国士舘大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国士舘大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国立看護大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国立看護大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国立音楽大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国立音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国際仏教学大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国際仏教学大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国際基督教大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国際基督教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国際短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/国際短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/國學院大學","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/國學院大學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/城西国際大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/城西国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/城西短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/城西短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/多摩大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/多摩大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/多摩美術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/多摩美術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大原大学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大原大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大妻女子大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大妻女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大妻女子大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大妻女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大東文化大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大東文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大正大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/大正大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/女子栄養大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/女子栄養大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/女子美術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/女子美術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/女子美術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/女子美術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/学習院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/学習院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/学習院女子大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/学習院女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学"
"http://ja.dbpedia.org/resource/宝塚大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学"
