"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロントロジー・リサーチ・グループ"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルギン"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀キューバの人物"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバ出身の人物"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバのセンテナリアン"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次キューバ独立戦争"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀キューバの人物"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/abstract","ファウスティナ・サルミエント・プーポ（Faustina Sarmiento Pupo、1905年2月15日 - 2019年9月16日）は、キューバのスーパーセンテナリアン。キューバ歴代最高齢記録を保持している女性。生前はキューバ・オルギン在住。"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファウスティナ・サルミエント・プーポ"
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://dbpedia.org/ontology/wikiPageLength",1461
"http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファウスティナ・サルミエント・プーポ?oldid=92302887&ns=0"
"http://ja.dbpedia.org/resource/訃報_2019年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ"
"http://ja.dbpedia.org/resource/長寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ"
"http://wikidata.dbpedia.org/resource/Q97663494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ"
"http://ja.wikipedia.org/wiki/ファウスティナ・サルミエント・プーポ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファウスティナ・サルミエント・プーポ"
