"subject","predicate","object"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/2000/01/rdf-schema#label","金森道正"
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/2000/01/rdf-schema#comment","金森 道正（かなもり みちまさ）は、日本の元アマチュア野球選手（投手、外野手）。"
"http://ja.dbpedia.org/resource/金森道正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/金森道正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/金森道正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金森道正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄東海REX及びその前身チームの選手"
"http://ja.dbpedia.org/resource/金森道正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageID",4193147
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageRevisionID",91114754
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立津久見高等学校"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアマチュア野球"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回都市対抗野球大会"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回社会人野球日本選手権大会"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第55回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鳴門渦潮高等学校"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水江正臣"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋周司"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立青森商業高等学校"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第46回都市対抗野球大会"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年度新人選手選択会議_(日本プロ野球)"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理高等学校"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷啓昭"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤清"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立静岡高等学校"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄東海REX"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本製鉄東海REX及びその前身チームの選手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京高等学校_(岐阜県)"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松精一"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼手"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第54回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/金森道正","http://xmlns.com/foaf/0.1/name","金森 道正"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中日ドラゴンズ1973年ドラフト指名選手"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/体重",68
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/生年月日",1955
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/身長",174
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/利き腕","右"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/打席","右"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/経歴","* 天理高校
* 新日本製鐵名古屋"
"http://ja.dbpedia.org/resource/金森道正","http://ja.dbpedia.org/property/選手名","金森 道正"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/abstract","金森 道正（かなもり みちまさ）は、日本の元アマチュア野球選手（投手、外野手）。"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/battingSide","右"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/commonName","金森 道正"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/throwingSide","右"
"http://ja.dbpedia.org/resource/金森道正","http://dbpedia.org/ontology/wikiPageLength",1459
"http://ja.dbpedia.org/resource/金森道正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金森道正?oldid=91114754&ns=0"
"http://ja.dbpedia.org/resource/金森道正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金森道正"
"http://wikidata.dbpedia.org/resource/Q98734429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金森道正"
"http://ja.wikipedia.org/wiki/金森道正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金森道正"
