"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の理論物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ物理学会"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数理物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CP対称性の破れ"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J・J・サクライ賞受賞者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSPIRE-HEP"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超電荷"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィグナー・メダル"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州原子核研究機構の人物"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター大学"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁科記念賞の受賞者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・J・サクライ賞"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピン角運動量"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CERN"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論物理学"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ大学"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ数学会"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageExternalLink","https://inspirehep.net/author/profile/S.Okubo.2"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garfield.library.upenn.edu/classics1980/A1980KE57200001.pdf"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pas.rochester.edu/people/faculty/okubo_susumu/index.html"
"http://ja.dbpedia.org/resource/大久保進","http://xmlns.com/foaf/0.1/name","大久保 進"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/birthPlace","東京都"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/name","大久保 進"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ロチェスター大学"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ロバート・マーシャック"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/deathDate",2015-07-17
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/deathPlace","ニューヨーク州ロチェスター"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/almaMater","ロチェスター大学（Ph.D）"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/children",2
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/spouse","Mary Ōkubo"
"http://ja.dbpedia.org/resource/大久保進","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/素粒子物理学"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/abstract","大久保 進（おおくぼ すすむ、1930年3月2日 - 2015年7月17日）は、日本生まれのアメリカ合衆国の理論物理学者である。"
"http://ja.dbpedia.org/resource/大久保進","http://dbpedia.org/ontology/wikiPageLength",2715
"http://ja.dbpedia.org/resource/大久保進","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大久保進?oldid=92247463&ns=0"
"http://ja.dbpedia.org/resource/大久保進","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大久保進"
"http://ja.wikipedia.org/wiki/大久保進","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大久保進"
