"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・イングランド"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ワールド"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・タンブリッジ"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/abstract","カトリーナ・ホッジ（英語: Katrina Hodge、1987年3月29日 ‐ ）は、イングランドのケント州、出身のイギリス軍の下級伍長。ニックネームは戦うバービー人形。イラク従軍経験を持つ。"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カトリーナ・ホッジ?oldid=82445642&ns=0"
"http://ja.dbpedia.org/resource/カトリーナ・ホッジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カトリーナ・ホッジ"
"http://wikidata.dbpedia.org/resource/Q3194205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトリーナ・ホッジ"
"http://ja.wikipedia.org/wiki/カトリーナ・ホッジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カトリーナ・ホッジ"
