"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉遊び"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗法"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造語"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星番号"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビストロ_(小惑星)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクス_(小惑星)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2037"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1973
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/元期","--02-08"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.49
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/和名","トリパクセプタリス"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/平均近点角",278.21
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",9.56
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-25"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13.5
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/自転周期",2.33
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/英名",2037
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",4.26
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.301"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/近日点引数",346.3
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.998"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.604"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://ja.dbpedia.org/property/離心率",0.132
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/abstract","トリパクセプタリス (2037 Tripaxeptalis) は小惑星帯に位置する小惑星である。 1973年10月、スイスの天文学者パウル・ヴィルトが、ベルン大学のツィンマーヴァルト天文台で発見した。"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1418
"http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリパクセプタリス_(小惑星)?oldid=79287753&ns=0"
"http://ja.dbpedia.org/resource/パクス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.dbpedia.org/resource/ビストロ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
"http://ja.wikipedia.org/wiki/トリパクセプタリス_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリパクセプタリス_(小惑星)"
