"subject","predicate","object"
"http://ja.dbpedia.org/resource/LET'S_ぬぷぬぷっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LEVEL-C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LEVEL-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LEVY_FACE_ツインテイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LEVY_FACE_ツインテイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LV999の村人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/LV999の村人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Lady_Midnight","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Lady_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Let'sダチ公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Let'sダチ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Let's豪徳寺!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Let's豪徳寺!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Levius_-レビウス-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Levius_-レビウス-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAINBOW-二舎六房の七人-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAINBOW-二舎六房の七人-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAISE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RANGEMAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RANGEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAVEN_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAVEN_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAVE_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAVE_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAY_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RAY_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/REC-君が泣いた日-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/REC-君が泣いた日-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/REC_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/REC_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RED_(村枝賢一)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RED_(村枝賢一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RED_GARDEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RED_GARDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/REX_恐竜物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/REX_恐竜物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Rainbow☆Starbow","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Rainbow☆Starbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Rape+2πr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Rape+2πr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Re:CREATORS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Re:CREATORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RedEyes","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/RedEyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Red_Raven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Red_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/THE_レイプマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/THE_レイプマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Wrestling_with_もも子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/Wrestling_with_もも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れいぞうこのつけのすけ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れいぞうこのつけのすけ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れすきゅーME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れすきゅーME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れでぃ×ばと!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れでぃ×ばと!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れもん白書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/れもん白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイニー通りの虹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイニー通りの虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイモンド_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイモンド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイン_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レイン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レインボー戦隊ロビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レインボー戦隊ロビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レインマン_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レインマン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レオと三日月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レオと三日月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レオン_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レオン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レガッタ〜君といた永遠〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レガッタ〜君といた永遠〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レジェンズ_(ウィズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レジェンズ_(ウィズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レジェンド_オブ_ドラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レジェンド_オブ_ドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レジデン都市505","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レジデン都市505","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レストアガレージ251車屋夢次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レストアガレージ251車屋夢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッする!アイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッする!アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッケン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッケン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツ_バリボー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツ_バリボー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツ☆ラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツ☆ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツゴー3匹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツゴー3匹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッツラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッド_(山本直樹)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッド_(山本直樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドカブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドカブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドスプライト_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドスプライト_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドフード_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドフード_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドマン・プリンセス_-悪霊皇女-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドマン・プリンセス_-悪霊皇女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドムーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レッドムーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ&オールドマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ&オールドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディシノワズリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディシノワズリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ・ギネヴィア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ・ギネヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ・ジャスティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ・ジャスティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ・マニッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディ・マニッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディー・マスカレード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レディー・マスカレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レトルトパウチ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レトルトパウチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レニフィルの冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レニフィルの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レネゲイド_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レネゲイド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レピッシュ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レピッシュ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レブス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レベルE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レベルE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レミング狂走曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レミング狂走曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レムリア_-海の黙示録-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レムリア_-海の黙示録-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レムルローズの魔女_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レムルローズの魔女_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レモンの天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レモンの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レモンの季節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レモンの季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レモンエンジェル_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レモンエンジェル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンアイガク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンアイガク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンアイ漫画家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンアイ漫画家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンアイ至上主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンアイ至上主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンタルきゅーと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンタルきゅーと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンタルマギカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンタルマギカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンタル執事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レンタル執事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レヴァリアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レヴァリアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レ・ミゼラブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レ・ミゼラブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
